區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,5,5,93.55,5,465.95
左營區,5,5,269.09,4,723.09
楠梓區,8,10,962.39,4,544.94
三民區,11,13,358.72,12,984.3
新興區,3,5,29.65,3,254.81
前金區,1,1,55.33,1,8.81
苓雅區,7,11,396.75,7,1415.58
前鎮區,6,6,320.16,5,569.94
旗津區,1,1,270.43,0,0
小港區,4,8,985.88,2,294.82
鳳山區,14,18,685.84,13,1194.16
林園區,3,3,215,1,262.4
大寮區,8,23,1478.7,2,422.42
大樹區,2,2,2106.57,0,0
大社區,9,11,2663.48,6,426.02
仁武區,4,11,16799.47,2,223.94
鳥松區,1,1,84.29,1,99.22
岡山區,3,4,1520.97,1,15.87
橋頭區,1,1,44.32,1,45.59
燕巢區,1,1,3205,0,0
阿蓮區,1,6,53.89,0,0
湖內區,2,2,1975,0,0
茄萣區,1,3,119.86,0,0
彌陀區,2,4,296.34,2,375.1
梓官區,7,15,1371.9,2,206.65
旗山區,2,2,987.94,1,499.22
美濃區,6,8,3630.16,1,477.74
六龜區,2,3,4903.64,0,0
杉林區,2,2,2466,0,0
內門區,4,8,27130,0,0
總計,126,193,75480.32,76,9510.57
