UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081101,女,沈方月桂,0310424,1081018,嘉義縣朴子市
1081101,男,陳木川,0430210,1081020,臺中市沙鹿區
1081101,女,謝簡閃,0161120,1081015,嘉義縣大林鎮
1081101,男,施進輝,0231003,1081018,嘉義縣大林鎮
1081101,女,蔡鄭絨,0241007,1081021,嘉義市西區
1081101,女,林楊綢,0140726,1081017,嘉義縣竹崎鄉
1081101,男,康進添,0260716,1081019,嘉義縣朴子市
1081101,女,林佳慧,0581124,1081022,嘉義市西區
1081101,男,賴墘,0191229,1081021,嘉義市西區
1081101,男,黃信淵,0710518,1081022,臺中市西屯區
1081101,女,顏張紅花,0240612,1081021,嘉義市東區
1081101,男,陳清音,0250615,1081022,嘉義縣東石鄉
1081101,男,王金振,0350220,1081021,雲林縣水林鄉
1081101,男,康銘煌,0281206,1081023,嘉義縣新港鄉
1081101,男,黃玉泉,0531104,1081018,嘉義縣大埔鄉
1081101,女,劉蘇麗雲,0380202,1081023,嘉義縣水上鄉
1081101,男,沈茂弘,0300203,1081023,雲林縣斗六市
1081101,女,黃李不,0120925,1081023,嘉義縣東石鄉
1081101,女,廖春英,0290719,1081026,嘉義市東區
1081101,男,柯文濠,0511127,1081026,嘉義市西區
1081101,男,林茂發,0230207,1081026,嘉義縣中埔鄉
1081101,男,陳火爐,0231002,1081026,嘉義市西區
1081101,男,侯凱仁,0661024,1081026,嘉義縣朴子市
1081101,不詳,童于芳之女,1081025,1081025,嘉義市東區
1081101,男,汪宋瑜,0741110,1081027,嘉義縣阿里山鄉
1081101,男,侯力仁,0580814,1081026,嘉義縣六腳鄉
1081102,男,張長富,0380320,1081016,嘉義縣水上鄉
1081102,男,商清水,0151125,1081018,嘉義市東區
1081102,女,林陳桂子,0320906,1081019,嘉義市東區
1081102,女,洪雪昭,0310427,1081020,雲林縣斗六市
1081102,女,謝陳婢,0150108,1081021,嘉義縣六腳鄉
1081102,女,蕭王秀瓊,0210525,1081021,雲林縣水林鄉
1081102,女,盧吳光子,0290707,1081020,嘉義市東區
