AVGPRICE,PRODUCTNAME,ORGNAME,YEAR,MONTH,PERIOD
83.97,芒果(愛文),當日平均價,2022,06,19
85.07,芒果(愛文),當日平均價,2022,06,18
27,木瓜,當日平均價,2022,06,20
31.28,木瓜,當日平均價,2022,06,19
27.95,木瓜,當日平均價,2022,06,18
70.55,蒜頭(蒜球),當日平均價,2022,06,20
70.55,蒜頭(蒜球),當日平均價,2022,06,19
70.89,蒜頭(蒜球),當日平均價,2022,06,18
15.6,青香蕉(內銷),當日平均價,2022,06,19
15.6,青香蕉(內銷),當日平均價,2022,06,18
22.25,鳳梨(17號),當日平均價,2022,06,20
22.6,鳳梨(17號),當日平均價,2022,06,19
21.7,鳳梨(17號),當日平均價,2022,06,18
86.60,落花生(帶殼),當日平均價,2022,06,20
86.60,落花生(帶殼),當日平均價,2022,06,19
86.60,落花生(帶殼),當日平均價,2022,06,18
45.5,番石榴(珍珠),當日平均價,2022,06,20
48.9,番石榴(珍珠),當日平均價,2022,06,19
49.7,番石榴(珍珠),當日平均價,2022,06,18
61.37,紅龍果,當日平均價,2022,06,20
39.67,紅龍果,當日平均價,2022,06,19
49.88,紅龍果,當日平均價,2022,06,18
81.43,芒果(愛文),當日平均價,2022,06,17
25.55,木瓜,當日平均價,2022,06,17
71.11,蒜頭(蒜球),當日平均價,2022,06,17
15.6,青香蕉(內銷),當日平均價,2022,06,17
21.28,鳳梨(17號),當日平均價,2022,06,17
86.00,落花生(帶殼),當日平均價,2022,06,17
49.3,番石榴(珍珠),當日平均價,2022,06,17
48.27,紅龍果,當日平均價,2022,06,17
76.53,芒果(愛文),當日平均價,2022,06,16
24.18,木瓜,當日平均價,2022,06,16
71.11,蒜頭(蒜球),當日平均價,2022,06,16
15,青香蕉(內銷),當日平均價,2022,06,16
19.8,鳳梨(17號),當日平均價,2022,06,16
85.42,落花生(帶殼),當日平均價,2022,06,16
48.4,番石榴(珍珠),當日平均價,2022,06,16
44.07,紅龍果,當日平均價,2022,06,16
74.97,芒果(愛文),當日平均價,2022,06,15
28.0,木瓜,當日平均價,2022,06,15
75.00,蒜頭(蒜球),當日平均價,2022,06,15
15,青香蕉(內銷),當日平均價,2022,06,15
20.1,鳳梨(17號),當日平均價,2022,06,15
85.84,落花生(帶殼),當日平均價,2022,06,15
46.2,番石榴(珍珠),當日平均價,2022,06,15
42.6,紅龍果,當日平均價,2022,06,15
72.55,芒果(愛文),當日平均價,2022,06,14
29.73,木瓜,當日平均價,2022,06,14
77.77,蒜頭(蒜球),當日平均價,2022,06,14
14.8,青香蕉(內銷),當日平均價,2022,06,14
20.21,鳳梨(17號),當日平均價,2022,06,14
85.84,落花生(帶殼),當日平均價,2022,06,14
46.76,番石榴(珍珠),當日平均價,2022,06,14
52.0,紅龍果,當日平均價,2022,06,14
76.9,芒果(愛文),當日平均價,2022,06,13
75.35,芒果(愛文),當日平均價,2022,06,12
81.1,芒果(愛文),當日平均價,2022,06,11
22,木瓜,當日平均價,2022,06,13
28.93,木瓜,當日平均價,2022,06,12
30.24,木瓜,當日平均價,2022,06,11
77.77,蒜頭(蒜球),當日平均價,2022,06,13
77.77,蒜頭(蒜球),當日平均價,2022,06,12
77.77,蒜頭(蒜球),當日平均價,2022,06,11
15.4,青香蕉(內銷),當日平均價,2022,06,12
15.4,青香蕉(內銷),當日平均價,2022,06,11
18.4,鳳梨(17號),當日平均價,2022,06,13
19.62,鳳梨(17號),當日平均價,2022,06,12
19.03,鳳梨(17號),當日平均價,2022,06,11
85.84,落花生(帶殼),當日平均價,2022,06,13
85.84,落花生(帶殼),當日平均價,2022,06,12
85.84,落花生(帶殼),當日平均價,2022,06,11
42.5,番石榴(珍珠),當日平均價,2022,06,13
39.5,番石榴(珍珠),當日平均價,2022,06,12
39.9,番石榴(珍珠),當日平均價,2022,06,11
63.03,紅龍果,當日平均價,2022,06,12
62.63,紅龍果,當日平均價,2022,06,11
79.2,芒果(愛文),當日平均價,2022,06,10
28.1,木瓜,當日平均價,2022,06,10
77.77,蒜頭(蒜球),當日平均價,2022,06,10
15.6,青香蕉(內銷),當日平均價,2022,06,10
19.07,鳳梨(17號),當日平均價,2022,06,10
85.84,落花生(帶殼),當日平均價,2022,06,10
39.1,番石榴(珍珠),當日平均價,2022,06,10
62.87,紅龍果,當日平均價,2022,06,10
73.6,芒果(愛文),當日平均價,2022,06,09
22.85,木瓜,當日平均價,2022,06,09
77.77,蒜頭(蒜球),當日平均價,2022,06,09
17.2,青香蕉(內銷),當日平均價,2022,06,09
18.19,鳳梨(17號),當日平均價,2022,06,09
85.56,落花生(帶殼),當日平均價,2022,06,09
36.3,番石榴(珍珠),當日平均價,2022,06,09
48.9,紅龍果,當日平均價,2022,06,09
26,香水百合,_,2022,05,下旬
26,香水百合,南投縣_埔里鎮,2022,05,下旬
28,香水百合,彰化縣_田尾鄉,2022,05,下旬
24,香水百合,台中市_新社區農會,2022,05,下旬
30,香水百合,_,2022,05,中旬
33,香水百合,南投縣_埔里鎮,2022,05,中旬
30,香水百合,彰化縣_田尾鄉,2022,05,中旬
27,香水百合,台中市_新社區農會,2022,05,中旬
28.67,香水百合,_,2022,05,上旬
31,香水百合,南投縣_埔里鎮,2022,05,上旬
30,香水百合,彰化縣_田尾鄉,2022,05,上旬
25,香水百合,台中市_新社區農會,2022,05,上旬
6.47,唐菖蒲(劍蘭),_,2022,05,下旬
7,唐菖蒲(劍蘭),屏東縣_萬丹鄉,2022,05,下旬
5,唐菖蒲(劍蘭),彰化縣_溪州鄉,2022,05,下旬
