市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",冬瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油麥菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",薏仁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",沙拉油,TQF,"=""030047008"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",醬油,TQF,"=""060010086"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",香油,TQF,"=""030090006"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",胡椒粉,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",米酒,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",鹽,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",,,,大富食品行,"=""78546335""",二砂,TQF,"=""230030011"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/01,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000382"""
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/03/02,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
