RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,6543,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:47
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,66,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:47
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,20,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:47
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:47
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,11,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200001,現在使用,0,,0,,0,,0,,169,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200002,興(新)建未使用,0,,0,,0,,0,,18,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200003,不堪使用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200004,閒置未用,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a081,國民小學校地校舍概況-普通教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,2300200005,其他使用狀況,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 11:04:21,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200001,現在使用,0,,0,,0,,0,,3888,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200002,興(新)建未使用,0,,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200003,不堪使用,0,,0,,0,,0,,12,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200004,閒置未用,0,,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
10430-02-04-2,臺中市國民小學校地校舍概況,1043002a082,國民小學校地校舍概況-特別教室(間)(單位:間),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,2300200005,其他使用狀況,0,,0,,0,,0,,21,,387040000E,教育局,2018/2/2 上午 11:04:20,2018/2/8 下午 01:53:48
