執行日期,科目名稱,摘要,受款單位,金額
109/02/03,國民及學前教育行政及督導,大額通報2/4-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-1,臺中市政府教育局,"1,072,037,000"
109/02/03,國民及學前教育行政及督導,大額通報2/4-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-1,臺中市政府教育局,"34,000,000"
109/02/03,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,臺南市政府教育局,"1,610,400"
109/02/03,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,臺中市政府教育局,"590,400"
109/02/03,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,臺南市政府教育局,"3,597,473"
109/02/03,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,臺南市政府教育局,"641,709"
109/02/03,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,高雄市政府教育局,"2,110,843"
109/02/03,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫-整體行政第2期經費,臺南市政府教育局,"110,000"
109/02/03,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,臺中市政府教育局,"1,738,283"
109/02/03,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫-開課經費第2期款,臺南市政府教育局,"1,099,738"
109/02/03,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,高雄市政府教育局,"656,000"
109/02/03,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,臺北市政府教育局,"590,398"
109/02/03,國民及學前教育行政及督導,109年度直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,臺北市政府教育局,"386,734"
109/02/04,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,臺北市政府教育局,"178,000"
109/02/04,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,臺中市政府教育局,"359,040"
109/02/04,國民及學前教育行政及督導,109年度國中畢業生適性入學到校宣導經費,臺南市政府教育局,"271,040"
109/02/04,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,新北市政府教育局,"2,696,103"
109/02/04,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,新北市政府教育局,"39,819,563"
109/02/04,國民及學前教育行政及督導,108學年度課中學習扶助增置代理教師計畫第2期經費,臺南市政府教育局,"984,000"
109/02/04,國民及學前教育行政及督導,108學年度補助實施戶外教育計畫第1、2批第2期款,桃園市政府,"1,303,608"
109/02/04,國民及學前教育行政及督導,108學年度國民中小學學習扶助－整體行政推動計畫第2期經費,臺南市政府教育局,"1,650,500"
109/02/05,國民及學前教育行政及督導,108學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"12,232"
109/02/05,國民及學前教育行政及督導,108學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"42,353"
109/02/06,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,桃園市政府,"462,000"
109/02/06,國民及學前教育行政及督導,麗山高中辦理基北區109學年度高級中等學校特色招生考試分發命題試務工作計畫,臺北市政府教育局,"367,053"
109/02/06,國民及學前教育行政及督導,麗山高中辦理基北區109學年度高級中等學校特色招生考試分發命題試務工作計畫,臺北市政府教育局,"71,027"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,高雄市政府教育局,"39,204,714"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,高雄市政府教育局,"11,439,533"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,臺中市政府教育局,"14,804,208"
109/02/06,國民及學前教育行政及督導,非營利幼兒園108學年度學費差額補助經費第2期款,臺中市政府教育局,"9,555,336"
109/02/06,國民及學前教育行政及督導,109年臺閩地區公立國民中小學暨幼兒園教師申請介聘他縣市服務作業經費,臺中市政府教育局,"1,000,000"
109/02/06,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,臺南市政府教育局,"1,414,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,高雄市政府教育局,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,臺南市政府教育局,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,新北市政府教育局,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,臺中市政府教育局,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,桃園市政府,"30,000"
109/02/06,國民及學前教育行政及督導,108年度地方教育事務視導工作經費,臺北市政府教育局,"30,000"
109/02/06,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,高雄市政府教育局,"397,833"
109/02/06,國民及學前教育行政及督導,108學年度國民中學英語及數學領域適性分組教學試辦計畫開課經費及整體行政第2期經費,高雄市政府教育局,"3,418,763"
109/02/07,國民及學前教育行政及督導,大額通報2/11-109年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,桃園市政府,"148,429,000"
109/02/11,國民及學前教育行政及督導,寶來國中合唱團赴比利時參加第十一屆2020年世界合唱團比賽經費,高雄市政府教育局,"600,000"
