編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1050107  2140,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,公路(省、縣、鄉、鎮道
2,1050214  0612,雲林縣虎尾鎮林森路2段,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
3,1050316  2000,雲林縣元長鄉中山路,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
4,1050317  2050,雲林縣虎尾鎮自由路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
5,1050403  1114,雲林縣虎尾鎮林森路1段,雲林縣虎尾分局埒內所,便利商店
6,1050413  0630,雲林縣莿桐鄉光復路,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
7,1050405  2200,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
8,1050418  1135,雲林縣莿桐鄉義和村三和路,雲林縣斗六分局莿桐所,便利商店
9,1050218  1630,雲林縣西螺鎮福興里延平路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
10,1050517  2140,雲林縣斗六市民生路火車站前廣場,雲林縣斗六分局斗六所,臺鐵（含車道、車站等）
11,1050605  1722,雲林縣虎尾鎮光復路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
12,1050225  2051,雲林縣斗六市保長路,雲林縣斗六分局長平所,公路(省、縣、鄉、鎮道
13,1050618  2020,雲林縣虎尾鎮德興路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
14,1050606  1011,雲林縣斗六市文化路,雲林縣斗六分局斗六所,醫療院所(門診中心)
15,1050623  1830,雲林縣麥寮鄉施厝村施厝路,雲林縣台西分局橋頭所,公路(省、縣、鄉、鎮道
16,1050625  2010,雲林縣四湖鄉飛沙村大同路,雲林縣台西分局飛沙所,公路(省、縣、鄉、鎮道
17,1050624  0001,雲林縣虎尾鎮文化路,雲林縣虎尾分局虎尾所,大專(含軍警)院校
18,1050630  1640,雲林縣莿桐鄉埔子村和平路,雲林縣斗六分局莿桐所,公路(省、縣、鄉、鎮道
19,1050625  1940,雲林縣斗六市莊敬路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
20,1050505  0615,雲林縣東勢鄉四美村四美路,雲林縣台西分局安南所,公路(省、縣、鄉、鎮道
21,1050521  1213,雲林縣斗六市石榴火車站前,雲林縣斗六分局榴中所,臺鐵（含車道、車站等）
22,1050622  1722,雲林縣斗六市文化路,雲林縣斗六分局斗六所,小學(含幼稚園及托兒所
