Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,54872617,71953000,-17080383,-23.74,467886728,503167000,-35280272,-7.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,54872617,71953000,-17080383,-23.74,467886728,503167000,-35280272,-7.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,14105921,15534000,-1428079,-9.19,104393193,122140000,-17746807,-14.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,41815,83000,-41185,-49.62,393492,666000,-272508,-40.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,44446570,40230000,4216570,10.48,264296528,283345000,-19048472,-6.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,-8818032,4745000,-13563032,-285.84,60335168,50069000,10266168,20.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,3974054,1166000,2808054,240.83,20082828,3332000,16750828,502.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,0,538000,-538000,-100,0,4286000,-4286000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,1122289,9657000,-8534711,-88.38,18385519,39329000,-20943481,-53.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,18613028,20563000,-1949972,-9.48,139547970,154581000,-15033030,-9.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,18613028,20563000,-1949972,-9.48,139547970,154581000,-15033030,-9.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,905010,1376000,-470990,-34.23,6076209,11037000,-4960791,-44.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,193869,735000,-541131,-73.62,1931639,5116000,-3184361,-62.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,16102400,17404000,-1301600,-7.48,121309379,132066000,-10756621,-8.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,719569,1048000,-328431,-31.34,5062242,6362000,-1299758,-20.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,4015,0,4015,0,245953,0,245953,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,2199340,0,2199340,0,2965605,0,2965605,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-1511175,0,-1511175,0,1956943,0,1956943,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,36259589,51390000,-15130411,-29.44,328338758,348586000,-20247242,-5.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,20312191,24086000,-3773809,-15.67,157213803,193754000,-36540197,-18.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,14731400,18193000,-3461600,-19.03,114126145,145767000,-31640855,-21.71
