原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8122,630,92,117,128,148,145,693,135,146,154,122,136,625,138,120,132,102,133,753,146,129,147,169,162,783,143,157,159,158,166,733,162,166,136,127,142,591,126,113,113,118,121,740,157,129,168,142,144,596,144,107,120,102,123,511,91,112,112,101,95,428,75,78,87,88,100,394,87,72,82,88,65,316,77,56,74,55,54,188,49,44,33,37,25,78,26,17,10,15,10,38,12,4,9,8,5,16,8,3,2,1,2,5,2,0,1,2,0,4,2,0,0,0,2,0,0,0,0,0,0,0
總計,臺南市,男,3419,307,47,55,65,73,67,355,66,76,73,67,73,320,66,62,69,55,68,373,74,66,72,83,78,382,67,79,80,68,88,323,80,65,63,54,61,255,55,46,50,55,49,300,61,53,77,50,59,219,61,40,41,33,44,190,37,42,33,40,38,130,19,18,30,29,34,128,30,20,32,24,22,76,20,12,20,10,14,39,11,11,6,7,4,14,3,3,3,4,1,6,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,臺南市,女,4703,323,45,62,63,75,78,338,69,70,81,55,63,305,72,58,63,47,65,380,72,63,75,86,84,401,76,78,79,90,78,410,82,101,73,73,81,336,71,67,63,63,72,440,96,76,91,92,85,377,83,67,79,69,79,321,54,70,79,61,57,298,56,60,57,59,66,266,57,52,50,64,43,240,57,44,54,45,40,149,38,33,27,30,21,64,23,14,7,11,9,32,11,2,8,7,4,15,7,3,2,1,2,5,2,0,1,2,0,3,2,0,0,0,1,0,0,0,0,0,0,0
總計,新營區,計,278,20,4,2,1,6,7,20,5,4,2,5,4,27,6,6,6,3,6,27,7,8,2,3,7,31,4,7,6,7,7,31,8,6,4,7,6,23,5,8,2,3,5,23,2,7,6,4,4,16,4,2,3,4,3,19,6,6,4,3,0,12,1,1,1,4,5,16,4,6,1,3,2,10,3,2,2,2,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,123,8,2,0,1,3,2,7,1,2,0,3,1,20,4,3,5,3,5,13,3,6,0,1,3,15,3,3,4,3,2,12,3,2,1,4,2,11,2,6,1,0,2,11,0,5,3,3,0,4,0,1,0,2,1,4,2,1,0,1,0,4,1,1,0,1,1,7,1,3,1,1,1,5,2,1,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,155,12,2,2,0,3,5,13,4,2,2,2,3,7,2,3,1,0,1,14,4,2,2,2,4,16,1,4,2,4,5,19,5,4,3,3,4,12,3,2,1,3,3,12,2,2,3,1,4,12,4,1,3,2,2,15,4,5,4,2,0,8,0,0,1,3,4,9,3,3,0,2,1,5,1,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,85,8,0,1,2,2,3,3,0,1,1,0,1,9,1,1,4,1,2,9,3,2,2,1,1,10,2,2,1,4,1,5,1,1,2,0,1,9,1,4,0,1,3,3,1,0,0,2,0,4,2,0,0,1,1,7,0,2,1,2,2,6,0,2,3,0,1,7,1,1,1,1,3,3,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,33,2,0,0,1,0,1,2,0,0,1,0,1,5,0,1,3,0,1,6,2,1,2,1,0,4,1,1,0,2,0,3,1,0,1,0,1,4,1,2,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,52,6,0,1,1,2,2,1,0,1,0,0,0,4,1,0,1,1,1,3,1,1,0,0,1,6,1,1,1,2,1,2,0,1,1,0,0,5,0,2,0,0,3,2,1,0,0,1,0,3,1,0,0,1,1,5,0,2,1,1,1,4,0,1,2,0,1,7,1,1,1,1,3,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,66,7,2,2,0,1,2,2,0,1,0,1,0,2,0,1,0,1,0,6,1,2,2,0,1,9,0,2,2,1,4,5,0,0,1,1,3,5,1,1,1,1,1,5,0,1,2,1,1,3,1,0,0,1,1,4,2,1,0,0,1,5,1,2,1,0,1,5,0,2,0,0,3,4,2,0,0,1,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
