SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,231920519.69,214714000.00,17206519.69,8.01,1575764178.36,1423694000.00,152070178.36,10.68
2,3.00,1,4103,金融保險收入,2392595000.00,231920519.69,214714000.00,17206519.69,8.01,1575764178.36,1423694000.00,152070178.36,10.68
3,4.00,0,410301,利息收入,1911159000.00,197700470.52,160431000.00,37269470.52,23.23,1243383640.82,1123017000.00,120366640.82,10.72
4,4.00,0,410302,保費收入,295000000.00,22264997.47,25832000.00,-3567002.53,-13.81,210229368.66,180824000.00,29405368.66,16.26
5,4.00,0,410303,再保佣金收入,45400000.00,2540487.00,3782000.00,-1241513.00,-32.83,48850563.40,26474000.00,22376563.40,84.52
6,4.00,0,410305,手續費收入,58285000.00,6730979.94,5270000.00,1460979.94,27.72,45603198.89,36890000.00,8713198.89,23.62
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,993157.00,4165000.00,-3171843.00,-76.15,3557949.83,29155000.00,-25597050.17,-87.80
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,1577820.00,1083000.00,494820.00,45.69,2714647.00,7583000.00,-4868353.00,-64.20
9,4.00,0,410353,外幣兌換利益,0,112607.76,0,112607.76,0,112607.76,0,112607.76,0
10,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,14151000.00,-14151000.00,-100.00,21312202.00,19751000.00,1561202.00,7.90
11,2.00,1,51,營業成本,1135411000.00,126888128.64,105891000.00,20997128.64,19.83,840588133.70,678441000.00,162147133.70,23.90
12,3.00,1,5103,金融保險成本,1135411000.00,126888128.64,105891000.00,20997128.64,19.83,840588133.70,678441000.00,162147133.70,23.90
13,4.00,0,510301,利息費用,577605000.00,80543366.69,48128000.00,32415366.69,67.35,487226285.47,336896000.00,150330285.47,44.62
14,4.00,0,510302,保險費用,142000000.00,7970486.00,11831000.00,-3860514.00,-32.63,89568087.00,82817000.00,6751087.00,8.15
15,4.00,0,510304,佣金費用,4500000.00,10430.00,368000.00,-357570.00,-97.17,1647906.41,2576000.00,-928093.59,-36.03
16,4.00,0,510305,手續費用,23438000.00,1710642.66,1949000.00,-238357.34,-12.23,12295828.21,13643000.00,-1347171.79,-9.87
17,4.00,0,510311,各項提存,250318000.00,35330002.20,35856000.00,-525997.80,-1.47,237574899.66,165992000.00,71582899.66,43.12
18,4.00,0,510321,保險賠款與給付,51000000.00,1593018.72,4248000.00,-2654981.28,-62.50,1593018.72,29736000.00,-28142981.28,-94.64
19,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,6831721.00,4000000.00,2831721.00,70.79
20,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,2998480.00,18200000.00,-15201520.00,-83.52
21,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,-556382.00,3428000.00,-3984382.00,-116.23,376966.00,23998000.00,-23621034.00,-98.43
22,4.00,0,510353,外幣兌換損失,1000000.00,286564.37,83000.00,203564.37,245.26,474941.23,583000.00,-108058.77,-18.53
23,2.00,1,61,營業毛利（毛損）,1257184000.00,105032391.05,108823000.00,-3790608.95,-3.48,735176044.66,745253000.00,-10076955.34,-1.35
24,2.00,1,52,營業費用,610475000.00,39597886.39,49838000.00,-10240113.61,-20.55,303543749.59,349272000.00,-45728250.41,-13.09
