交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.31,N05,72,小番茄-聖女,104,台北二,60.9,46,26.8,45.1,6776
112.05.31,N05,811,火龍果-白肉,104,台北二,147.9,83,36,86.6,114
112.05.31,N05,A0,香蕉-其他,104,台北二,6,6,6,6,12
112.05.31,N05,A1,香蕉,104,台北二,49.8,40.4,33.4,40.9,7500
112.05.31,N05,A3,香蕉-旦蕉,104,台北二,58,58,58,58,30
112.05.31,N05,A4,香蕉-越旦,104,台北二,28.8,24.7,19,24.4,593
112.05.31,N05,B2,鳳梨-金鑽鳳梨,104,台北二,54.2,36.8,21.2,37.2,14622
112.05.31,N05,F1,雜柑-檸檬,104,台北二,51.4,42.7,21.4,40.2,1130
112.05.31,N05,F4,雜柑-桔子,104,台北二,65.2,43.7,40,47.3,529
112.05.31,N05,F5,雜柑-無子檸檬,104,台北二,99.8,64.2,46.4,67.7,853
112.05.31,N05,F6,雜柑-黃金檸檬,104,台北二,49,35.1,12,33.3,78
112.05.31,N04,FA1,黃秋葵,104,台北二,75.8,33.7,15.8,38.6,2621
112.05.31,N04,FE1,冬瓜-白皮,104,台北二,14.2,9,6.2,9.5,4467
112.05.31,N04,FF2,絲瓜-角瓜,104,台北二,40,40,40,40,13
112.05.31,N04,FG4,苦瓜-翠綠,104,台北二,22.9,12.8,8.2,13.9,1140
112.05.31,N04,FI2,茄子-麻荸茄,104,台北二,29.6,18,8.1,18.4,11919
112.05.31,N04,FJ3,蕃茄-牛蕃茄,104,台北二,32.1,19.9,9.8,20.3,20011
112.05.31,N04,FK0,甜椒-其他,104,台北二,138.9,84.2,21.8,82.6,830
112.05.31,N06,FA800,康乃馨-多朵(混色),105,台北市場,31,26,15,25.1,506
112.05.31,N06,FA840,康乃馨-多朵粉,105,台北市場,33,27,25,28,188
112.05.31,N06,FA860,康乃馨-多朵白,105,台北市場,18,18,18,18,32
112.05.31,N06,FB103,火鶴花-紅青心,105,台北市場,7,6,5,5.7,150
112.05.31,N06,FB106,火鶴花-丘比特,105,台北市場,10,8,6,7.9,3290
112.05.31,N06,FB108,火鶴花-千里達,105,台北市場,8,8,7,7.7,90
112.05.31,,FB113,,105,台北市場,14,8,6,8.8,1785
112.05.31,N06,FB401,火鶴花-夏粉　,105,台北市場,8,6,5,6,325
112.05.31,N06,FB405,火鶴花-粉綠邊,105,台北市場,13,10,9,10.6,190
112.05.31,N06,FB420,火鶴花-小紅莓,105,台北市場,0,0,0,0,0
112.05.31,N06,FC805,染大菊-白東洋,105,台北市場,67,67,67,67,100
112.05.31,N06,FD000,小菊-小菊,105,台北市場,120,117,107,115.7,60
112.05.31,N06,FD001,小菊-混合色,105,台北市場,180,180,180,180,15
112.05.31,N06,FD113,小菊-日本小紅,105,台北市場,68,30,15,34.3,90
112.05.31,N06,FD131,小菊-小紅娘,105,台北市場,67,47,25,46.8,1110
112.05.31,N06,FD138,小菊-卡洛琳,105,台北市場,114,106,70,100.4,166
112.05.31,N06,FD300,小菊-黃,105,台北市場,81,57,33,57.3,380
112.05.31,N06,FD308,小菊-黃丁字菊,105,台北市場,82,48,42,53.7,345
112.05.31,N06,FD321,小菊-吉祥黃,105,台北市場,57,31,19,34,364
112.05.31,N06,FD350,小菊-黃風車,105,台北市場,37,29,20,29,53
112.05.31,N06,FD422,小菊-吉祥小粉,105,台北市場,99,62,35,64.1,54
112.05.31,N06,FD431,小菊-桃紅雲南菊,105,台北市場,117,111,81,106.4,68
112.05.31,N06,FD453,小菊-棒棒糖-粉,105,台北市場,0,0,0,0,0
112.05.31,N06,FD645,小菊-白斯不列,105,台北市場,111,91,63,89.1,983
112.05.31,N06,FD712,小菊-紫雲南菊,105,台北市場,140,140,140,140,32
112.05.31,N06,FD800,小菊-染色小菊,105,台北市場,80,70,48,67.7,300
112.05.31,,FD801,染小菊-芬蘭,105,台北市場,148,98,90,106.2,710
112.05.31,N06,FD802,染小菊-白鑽石,105,台北市場,61,59,50,57.6,125
112.05.31,N06,FE001,非洲菊-混合色,105,台北市場,126,66,26,69.7,794
112.05.31,N06,FE200,非洲菊-橙,105,台北市場,68,62,57,61.9,36
112.05.31,,FE205,,105,台北市場,64,60,41,56.8,239
112.05.31,N06,FE300,非洲菊-黃,105,台北市場,73,73,73,73,8
112.05.31,N06,FE400,非洲菊-粉,105,台北市場,82,82,81,81.7,24
112.05.31,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,26,26,26,26,20
112.05.31,N06,FG406,劍蘭-青殼粉,105,台北市場,72,46,26,47.2,750
112.05.31,N06,FG600,劍蘭-白,105,台北市場,33,33,32,32.5,32
112.05.31,N06,FH004,八卦草(黃河)-八卦草(黃河),105,台北市場,16,16,15,15.6,80
112.05.31,N06,FH005,金鎚花-金鎚花,105,台北市場,84,73,68,74.2,153
112.05.31,,FH008,,105,台北市場,270,201,120,198.6,91
112.05.31,N06,FH112,小天堂鳥-桔帶紅,105,台北市場,52,41,22,39.7,202
112.05.31,N06,FH131,鶴焦-鶴焦,105,台北市場,0,0,0,0,0
112.05.31,N06,FH156,野薑花-白,105,台北市場,71,71,71,71,11
112.05.31,N06,FH158,紅薑花-紅,105,台北市場,108,71,31,70,287
112.05.31,N06,FH185,嘉蘭<火焰百合>-嘉蘭<火焰百合>,105,台北市場,90,58,40,60.6,146
112.05.31,N06,FH270,千日紅-千日紅,105,台北市場,68,66,64,66,85
112.05.31,N06,FH306,白日草-白日草,105,台北市場,146,53,48,70.6,100
