年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10412,東區,34,6545.77,208,49659.45
10412,南區,46,13429.63,0,0
10412,北區,56,14600.68,595,36525.73
10412,安南區,230,49800.95,0,0
10412,安平區,15,5612.93,88,16790.16
10412,中西區,6,2006.47,3,702.83
10412,新營區,46,10583.07,0,0
10412,鹽水區,1,189.31,0,0
10412,柳營區,16,3038.31,0,0
10412,白河區,0,0,0,0
10412,後壁區,0,0,0,0
10412,東山區,4,549.51,0,0
10412,麻豆區,32,6237.97,0,0
10412,下營區,3,484.74,0,0
10412,六甲區,6,1189.34,0,0
10412,官田區,0,0,0,0
10412,大內區,0,0,0,0
10412,佳里區,42,7631.41,0,0
10412,西港區,2,465.6,0,0
10412,七股區,0,0,0,0
10412,將軍區,9,1299.85,0,0
10412,北門區,0,0,0,0
10412,學甲區,37,6147.07,0,0
10412,新化區,2,411.14,0,0
10412,善化區,191,36359.62,1,185.01
10412,新市區,76,11188.49,4,223.55
10412,安定區,34,5377.84,0,0
10412,山上區,0,0,0,0
10412,左鎮區,0,0,0,0
10412,仁德區,68,15300.93,0,0
10412,歸仁區,40,7190.58,0,0
10412,關廟區,49,10302.67,0,0
10412,龍崎區,0,0,0,0
10412,玉井區,39,6485.87,0,0
10412,楠西區,0,0,0,0
10412,南化區,0,0,0,0
10412,永康區,74,15757.41,4,442.49
