行政區,段代碼,段名,地號,公告現值
新營區,1,新營段,10000,5300
新營區,1,新營段,10001,8400
新營區,1,新營段,10002,8400
新營區,1,新營段,10003,7195
新營區,1,新營段,10004,8400
新營區,1,新營段,10005,7195
新營區,1,新營段,10006,5300
新營區,1,新營段,10007,7195
新營區,1,新營段,10008,4258
新營區,1,新營段,10009,8400
新營區,1,新營段,10010,8400
新營區,1,新營段,10011,8400
新營區,1,新營段,20000,7229
新營區,1,新營段,20001,260
新營區,1,新營段,20002,260
新營區,1,新營段,20003,8400
新營區,1,新營段,20004,260
新營區,1,新營段,20005,260
新營區,1,新營段,30000,1755
新營區,1,新營段,30001,1400
新營區,1,新營段,30002,1400
新營區,1,新營段,30003,4694
新營區,1,新營段,30004,1400
新營區,1,新營段,30005,1400
新營區,1,新營段,30006,5500
新營區,1,新營段,30007,5500
新營區,1,新營段,40000,5500
新營區,1,新營段,40001,1400
新營區,1,新營段,40002,5500
新營區,1,新營段,40003,5500
新營區,1,新營段,40005,5500
新營區,1,新營段,40006,8400
新營區,1,新營段,40007,1400
新營區,1,新營段,40008,5500
新營區,1,新營段,40009,5500
新營區,1,新營段,40010,1400
新營區,1,新營段,40011,8143
新營區,1,新營段,40012,5500
新營區,1,新營段,40013,5500
新營區,1,新營段,40014,5500
新營區,1,新營段,40015,5500
新營區,1,新營段,40016,1400
新營區,1,新營段,40017,5500
新營區,1,新營段,40018,5140
新營區,1,新營段,50000,5500
新營區,1,新營段,50001,5500
新營區,1,新營段,50002,5500
新營區,1,新營段,50003,5500
新營區,1,新營段,50004,5500
新營區,1,新營段,50005,5500
新營區,1,新營段,60000,10977
新營區,1,新營段,60001,11700
新營區,1,新營段,60002,5757
新營區,1,新營段,60003,5500
新營區,1,新營段,60004,5500
新營區,1,新營段,60005,5500
新營區,1,新營段,60006,10413
新營區,1,新營段,60007,5500
新營區,1,新營段,60008,5500
新營區,1,新營段,60009,5500
新營區,1,新營段,60010,5500
新營區,1,新營段,60011,5500
新營區,1,新營段,60012,5500
新營區,1,新營段,60013,5500
新營區,1,新營段,60014,5500
新營區,1,新營段,60015,5500
新營區,1,新營段,60016,5500
新營區,1,新營段,60017,5500
新營區,1,新營段,60018,8466
新營區,1,新營段,60019,11700
新營區,1,新營段,60020,6380
新營區,1,新營段,60021,5500
新營區,1,新營段,60022,11700
新營區,1,新營段,60023,5500
新營區,1,新營段,60024,5500
新營區,1,新營段,70000,11700
新營區,1,新營段,70001,11700
新營區,1,新營段,70003,11700
新營區,1,新營段,70004,11700
新營區,1,新營段,70005,11700
新營區,1,新營段,70006,11700
新營區,1,新營段,70007,11700
新營區,1,新營段,80002,11700
新營區,1,新營段,80004,11700
新營區,1,新營段,80005,11700
新營區,1,新營段,80006,11700
新營區,1,新營段,80007,11700
新營區,1,新營段,80008,11700
新營區,1,新營段,80009,11700
新營區,1,新營段,80010,11700
新營區,1,新營段,80011,11700
新營區,1,新營段,90000,11700
新營區,1,新營段,90002,11700
新營區,1,新營段,90003,6400
新營區,1,新營段,90008,6400
新營區,1,新營段,90010,6400
新營區,1,新營段,90011,6400
新營區,1,新營段,90012,6400
新營區,1,新營段,90013,6400
新營區,1,新營段,90014,11700
新營區,1,新營段,100000,6400
新營區,1,新營段,100001,9456
新營區,1,新營段,100004,6400
新營區,1,新營段,100007,11700
新營區,1,新營段,100010,6400
新營區,1,新營段,100013,11700
新營區,1,新營段,100014,11700
新營區,1,新營段,100015,11700
新營區,1,新營段,100016,11700
新營區,1,新營段,100018,11700
新營區,1,新營段,100019,11700
新營區,1,新營段,100020,11700
新營區,1,新營段,100021,11700
新營區,1,新營段,100022,11700
新營區,1,新營段,100023,11700
新營區,1,新營段,100024,11700
新營區,1,新營段,100025,11700
新營區,1,新營段,100026,7839
新營區,1,新營段,100027,9458
新營區,1,新營段,100028,11700
新營區,1,新營段,100029,11700
新營區,1,新營段,100030,11700
新營區,1,新營段,100031,11700
新營區,1,新營段,100032,11700
新營區,1,新營段,100033,11700
新營區,1,新營段,100034,11700
新營區,1,新營段,100035,11700
新營區,1,新營段,100036,11700
新營區,1,新營段,100037,11700
新營區,1,新營段,110000,11700
新營區,1,新營段,110001,11700
新營區,1,新營段,110002,11700
新營區,1,新營段,110004,11700
新營區,1,新營段,110005,11700
新營區,1,新營段,110006,11700
新營區,1,新營段,110007,11700
新營區,1,新營段,110008,7113
新營區,1,新營段,110009,5500
新營區,1,新營段,110010,5500
新營區,1,新營段,110011,5500
新營區,1,新營段,110012,5500
新營區,1,新營段,120000,11700
新營區,1,新營段,120001,11700
新營區,1,新營段,120002,11700
新營區,1,新營段,120003,11700
新營區,1,新營段,130000,11700
新營區,1,新營段,130001,11700
新營區,1,新營段,130002,5500
新營區,1,新營段,130003,11700
新營區,1,新營段,130004,11700
新營區,1,新營段,130005,11700
新營區,1,新營段,130006,11700
新營區,1,新營段,130007,11700
新營區,1,新營段,130008,11700
新營區,1,新營段,130009,11700
新營區,1,新營段,130010,6173
新營區,1,新營段,130011,5500
新營區,1,新營段,140000,11700
新營區,1,新營段,140002,11700
新營區,1,新營段,140003,11700
新營區,1,新營段,140004,11136
新營區,1,新營段,140005,11700
新營區,1,新營段,140006,11700
新營區,1,新營段,140007,11700
新營區,1,新營段,140008,11700
新營區,1,新營段,140009,11700
新營區,1,新營段,140010,7784
新營區,1,新營段,140011,5500
新營區,1,新營段,140012,10392
新營區,1,新營段,140013,11700
新營區,1,新營段,140014,11700
新營區,1,新營段,150000,11700
新營區,1,新營段,150001,11700
新營區,1,新營段,150003,11700
新營區,1,新營段,150004,11700
新營區,1,新營段,150005,11700
新營區,1,新營段,150006,11700
新營區,1,新營段,150007,11700
新營區,1,新營段,150008,11700
新營區,1,新營段,150009,11700
新營區,1,新營段,160000,11700
新營區,1,新營段,160002,11700
新營區,1,新營段,160005,11700
新營區,1,新營段,160006,7153
新營區,1,新營段,160007,5786
新營區,1,新營段,170000,5500
新營區,1,新營段,170001,5500
新營區,1,新營段,170002,5500
新營區,1,新營段,170004,5500
新營區,1,新營段,170005,5271
新營區,1,新營段,170006,830
新營區,1,新營段,170007,260
新營區,1,新營段,170008,260
新營區,1,新營段,170009,260
新營區,1,新營段,170010,3860
新營區,1,新營段,180000,5500
新營區,1,新營段,180001,5500
新營區,1,新營段,180002,5361
新營區,1,新營段,180003,1400
新營區,1,新營段,190000,1400
新營區,1,新營段,190001,1400
新營區,1,新營段,190002,260
新營區,1,新營段,190003,5500
新營區,1,新營段,190004,1400
新營區,1,新營段,190005,5500
新營區,1,新營段,190006,4871
新營區,1,新營段,190007,1400
新營區,1,新營段,190008,5500
新營區,1,新營段,190009,5125
新營區,1,新營段,190010,5500
新營區,1,新營段,190011,260
新營區,1,新營段,190012,260
新營區,1,新營段,190013,1400
新營區,1,新營段,190014,1400
新營區,1,新營段,190015,1400
新營區,1,新營段,190016,1400
新營區,1,新營段,190017,1400
新營區,1,新營段,190018,1400
新營區,1,新營段,200000,260
新營區,1,新營段,200001,260
新營區,1,新營段,200002,260
新營區,1,新營段,200003,260
新營區,1,新營段,200004,260
新營區,1,新營段,200005,260
新營區,1,新營段,200006,260
新營區,1,新營段,200007,260
新營區,1,新營段,200008,260
新營區,1,新營段,200009,260
新營區,1,新營段,200010,260
新營區,1,新營段,200011,260
新營區,1,新營段,200012,260
新營區,1,新營段,200013,260
新營區,1,新營段,200014,260
新營區,1,新營段,200015,260
新營區,1,新營段,200016,260
新營區,1,新營段,200017,260
新營區,1,新營段,200018,260
新營區,1,新營段,200019,260
新營區,1,新營段,200020,260
新營區,1,新營段,200021,260
新營區,1,新營段,200022,260
新營區,1,新營段,210000,260
新營區,1,新營段,210001,260
新營區,1,新營段,210002,260
新營區,1,新營段,210003,1400
新營區,1,新營段,210004,2520
新營區,1,新營段,210005,3177
新營區,1,新營段,210006,260
新營區,1,新營段,210007,260
新營區,1,新營段,210008,260
新營區,1,新營段,210009,260
新營區,1,新營段,210010,260
新營區,1,新營段,210011,260
新營區,1,新營段,210012,260
新營區,1,新營段,210013,260
新營區,1,新營段,210014,260
新營區,1,新營段,220000,260
新營區,1,新營段,220001,260
新營區,1,新營段,220002,260
新營區,1,新營段,230000,260
新營區,1,新營段,240000,260
新營區,1,新營段,240001,260
新營區,1,新營段,240002,260
新營區,1,新營段,250000,5500
新營區,1,新營段,250001,4871
新營區,1,新營段,250002,260
新營區,1,新營段,250003,260
新營區,1,新營段,250004,830
新營區,1,新營段,250005,260
新營區,1,新營段,250006,260
新營區,1,新營段,250007,260
新營區,1,新營段,250008,260
新營區,1,新營段,250009,260
新營區,1,新營段,260002,260
新營區,1,新營段,260003,260
新營區,1,新營段,260004,260
新營區,1,新營段,270000,2500
新營區,1,新營段,270001,260
新營區,1,新營段,270002,260
新營區,1,新營段,270003,830
新營區,1,新營段,270004,260
新營區,1,新營段,270005,260
新營區,1,新營段,270006,260
新營區,1,新營段,270007,260
新營區,1,新營段,270008,260
新營區,1,新營段,280000,2500
新營區,1,新營段,280002,260
新營區,1,新營段,280003,260
新營區,1,新營段,280004,260
新營區,1,新營段,280005,260
新營區,1,新營段,280006,260
新營區,1,新營段,280007,260
新營區,1,新營段,290000,5500
新營區,1,新營段,290001,5500
新營區,1,新營段,290002,5339
新營區,1,新營段,290003,260
新營區,1,新營段,300000,11700
新營區,1,新營段,300002,6164
新營區,1,新營段,300003,6400
新營區,1,新營段,300004,11700
新營區,1,新營段,300005,9367
新營區,1,新營段,300007,11700
