資料年度,統計項目,公私有別,構造別,資料單位,值
100年度,免稅現值,公有,鋼骨混凝土造,元,2599858200
100年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,20154841500
100年度,免稅現值,公有,鋼筋混凝土加強磚造,元,530377500
100年度,免稅現值,公有,鋼鐵造,元,392311400
100年度,免稅現值,公有,磚石造,元,77463400
100年度,免稅現值,公有,咾砧石造,元,55200
100年度,免稅現值,公有,卵石混凝土造,元,0
100年度,免稅現值,公有,木造,元,34408400
100年度,免稅現值,公有,土磚造,元,369900
100年度,免稅現值,公有,竹造,元,69500
100年度,免稅現值,公有,其他,元,162666600
100年度,免稅現值,私有,鋼骨混凝土造,元,7166926600
100年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,74841240800
100年度,免稅現值,私有,鋼筋混凝土加強磚造,元,6479005650
100年度,免稅現值,私有,鋼鐵造,元,1102141700
100年度,免稅現值,私有,磚石造,元,1374066900
100年度,免稅現值,私有,咾砧石造,元,17874800
100年度,免稅現值,私有,卵石混凝土造,元,732100
100年度,免稅現值,私有,木造,元,165878900
100年度,免稅現值,私有,土磚造,元,102220800
100年度,免稅現值,私有,竹造,元,16977700
100年度,免稅現值,私有,其他,元,811969900
101年度,免稅現值,公有,鋼骨混凝土造,元,2453141000
101年度,免稅現值,公有,鋼筋混凝土及預鑄造,元,20296675000
101年度,免稅現值,公有,鋼筋混凝土加強磚造,元,496481000
101年度,免稅現值,公有,鋼鐵造,元,382883000
101年度,免稅現值,公有,磚石造,元,75463000
101年度,免稅現值,公有,咾砧石造,元,55000
101年度,免稅現值,公有,卵石混凝土造,元,0
101年度,免稅現值,公有,木造,元,32665000
101年度,免稅現值,公有,土磚造,元,356000
101年度,免稅現值,公有,竹造,元,66000
101年度,免稅現值,公有,其他,元,153127000
101年度,免稅現值,私有,鋼骨混凝土造,元,8801910000
101年度,免稅現值,私有,鋼筋混凝土及預鑄造,元,77330489000
101年度,免稅現值,私有,鋼筋混凝土加強磚造,元,6577140000
