資料年期別,統計項目,移轉原因別,資料單位,值
100年,移轉筆數,合併,筆,184
100年,移轉筆數,買賣,筆,80162
100年,移轉筆數,贈與,筆,9071
100年,移轉筆數,交換,筆,185
100年,移轉筆數,典權,筆,0
100年,移轉筆數,分割,筆,369
100年,移轉筆數,法院拍賣,筆,5856
100年,移轉筆數,徵收減40,筆,99
100年,移轉筆數,徵收減70,筆,0
100年,移轉筆數,照價收買,筆,0
100年,移轉筆數,公有移轉,筆,1318
100年,移轉筆數,政府受贈,筆,419
100年,移轉筆數,政府贈與,筆,1
100年,移轉筆數,配偶贈與,筆,2258
100年,移轉筆數,社福受贈,筆,0
100年,移轉筆數,領抵價地,筆,0
100年,移轉筆數,農地買賣,筆,4133
100年,移轉筆數,農地贈與,筆,1755
100年,移轉筆數,農地交換,筆,61
100年,移轉筆數,農地分割,筆,40
100年,移轉筆數,農地法拍,筆,133
100年,移轉筆數,最低稅率,筆,0
100年,移轉筆數,追繳稅款,筆,4
100年,移轉筆數,一般重購,筆,8
100年,移轉筆數,遺贈,筆,111
100年,移轉筆數,分期繳納,筆,0
100年,移轉筆數,記存,筆,76
100年,移轉筆數,抵繳稅款,筆,80
100年,移轉筆數,水源減20,筆,0
100年,移轉筆數,水源減30,筆,0
100年,移轉筆數,水源減50,筆,0
100年,移轉筆數,水源免稅,筆,0
100年,移轉筆數,信託取得,筆,2
100年,移轉筆數,判決移轉,筆,186
100年,移轉筆數,判決分割,筆,1243
100年,移轉筆數,私校受贈,筆,0
100年,移轉筆數,徵收全免,筆,784
100年,移轉筆數,協議價購,筆,419
100年,移轉筆數,農地合併,筆,0
100年,移轉筆數,公設移轉,筆,6466
100年,移轉筆數,信託移轉,筆,0
100年,移轉筆數,金融合併,筆,1
100年,移轉筆數,賸財不課,筆,81
100年,移轉筆數,都市更新,筆,0
100年,移轉筆數,都更減徵,筆,0
100年,移轉筆數,一般賸財,筆,3
100年,移轉筆數,信託歸屬,筆,1
100年,移轉筆數,都更記存,筆,0
100年,移轉筆數,視為農地,筆,212
100年,移轉筆數,原有不課,筆,26
100年,移轉筆數,水利不課,筆,0
100年,移轉筆數,其他,筆,0
101年,移轉筆數,合併,筆,10
101年,移轉筆數,買賣,筆,82497
101年,移轉筆數,贈與,筆,10602
101年,移轉筆數,交換,筆,219
101年,移轉筆數,典權,筆,0
101年,移轉筆數,分割,筆,309
101年,移轉筆數,法院拍賣,筆,4882
101年,移轉筆數,徵收減40,筆,0
101年,移轉筆數,徵收減70,筆,0
101年,移轉筆數,照價收買,筆,0
101年,移轉筆數,公有移轉,筆,896
101年,移轉筆數,政府受贈,筆,323
101年,移轉筆數,政府贈與,筆,22
101年,移轉筆數,配偶贈與,筆,2576
101年,移轉筆數,社福受贈,筆,4
101年,移轉筆數,領抵價地,筆,0
101年,移轉筆數,農地買賣,筆,4552
101年,移轉筆數,農地贈與,筆,1867
101年,移轉筆數,農地交換,筆,35
101年,移轉筆數,農地分割,筆,51
101年,移轉筆數,農地法拍,筆,148
101年,移轉筆數,最低稅率,筆,0
101年,移轉筆數,追繳稅款,筆,11
101年,移轉筆數,一般重購,筆,17
101年,移轉筆數,遺贈,筆,139
101年,移轉筆數,分期繳納,筆,0
101年,移轉筆數,記存,筆,139
101年,移轉筆數,抵繳稅款,筆,198
101年,移轉筆數,水源減20,筆,0
101年,移轉筆數,水源減30,筆,0
101年,移轉筆數,水源減50,筆,0
101年,移轉筆數,水源免稅,筆,0
101年,移轉筆數,信託取得,筆,0
101年,移轉筆數,判決移轉,筆,148
101年,移轉筆數,判決分割,筆,350
101年,移轉筆數,私校受贈,筆,0
101年,移轉筆數,徵收全免,筆,3039
101年,移轉筆數,協議價購,筆,1108
101年,移轉筆數,農地合併,筆,11
101年,移轉筆數,公設移轉,筆,9450
101年,移轉筆數,信託移轉,筆,0
101年,移轉筆數,金融合併,筆,2
101年,移轉筆數,賸財不課,筆,124
101年,移轉筆數,都市更新,筆,0
101年,移轉筆數,都更減徵,筆,0
101年,移轉筆數,一般賸財,筆,1
101年,移轉筆數,信託歸屬,筆,5
101年,移轉筆數,都更記存,筆,0
101年,移轉筆數,視為農地,筆,244
101年,移轉筆數,原有不課,筆,34
101年,移轉筆數,水利不課,筆,0
101年,移轉筆數,其他,筆,0
102年,移轉筆數,合併,筆,31
102年,移轉筆數,買賣,筆,96097
102年,移轉筆數,贈與,筆,12458
102年,移轉筆數,交換,筆,288
102年,移轉筆數,典權,筆,0
102年,移轉筆數,分割,筆,446
102年,移轉筆數,法院拍賣,筆,4399
102年,移轉筆數,徵收減40,筆,0
102年,移轉筆數,徵收減70,筆,0
102年,移轉筆數,照價收買,筆,0
102年,移轉筆數,公有移轉,筆,870
102年,移轉筆數,政府受贈,筆,1064
102年,移轉筆數,政府贈與,筆,2
102年,移轉筆數,配偶贈與,筆,2908
