登錄號碼,經紀業名稱,許可日期1,設立備查日期,地址,加盟經營_加盟公司名稱,組織型態,營業項目_不動產仲介經紀業,營業項目_不動產代銷經紀業,經營國外不動產仲介或代銷業務,負責人姓名,加入公會名稱1,加入公會名稱2
H1-0020,飛行鯨魚有限公司,089/04/17,090/04/13,桃園市中壢區水尾里環北路373號1樓,,公司,Y,Y,N,呂理賢,桃園市不動產仲介經紀商業同業公會,
H1-0021,新理想廣告股份有限公司,089/04/21,091/06/10,桃園市桃園區鎮一街111號1樓,,公司,Y,Y,N,葉清宗,桃園市不動產代銷經紀商業同業公會,
H1-0034,義興房屋仲介有限公司,089/06/09,089/10/18,桃園市大園區田心里中正西路27號1樓,,公司,Y,Y,N,郭先仁,桃園市不動產仲介經紀商業同業公會,
H1-0035,上豪不動產仲介經紀有限公司,089/06/17,090/02/27,桃園市中壢區新街里延平路261號5樓,,公司,Y,Y,N,蕭明清,桃園市不動產仲介經紀商業同業公會,
H1-0041,寶井不動產開發有限公司,089/07/04,092/12/24,桃園市八德區新興路1217號,,公司,Y,Y,N,鄭順益,桃園市不動產仲介經紀商業同業公會,
H1-0043,五十甲廣告股份有限公司,089/07/04,091/03/10,桃園市蘆竹區南崁里經國路896號6樓,,公司,N,Y,N,張承志,桃園市不動產仲介經紀商業同業公會,
H1-0045,長佑企業社,089/07/12,091/04/17,桃園市楊梅區青山里青山五街28號1樓,,商號,Y,N,N,黃義本,桃園市不動產仲介經紀商業同業公會,
H1-0069,捷騰廣告有限公司,089/10/18,091/10/08,桃園市桃園區中正路1351號20樓,,公司,Y,Y,N,簡歆瑜,桃園市不動產代銷經紀商業同業公會,
H1-0076,圓石灘廣告有限公司,089/10/30,091/03/18,桃園市桃園區新埔里新埔五街106號2樓,,公司,Y,Y,N,蘇松棱,桃園市不動產代銷經紀商業同業公會,
H1-0085,桃德資產開發股份有限公司,089/12/18,090/08/15,桃園市蘆竹區南華一街168號9樓,,公司,Y,N,N,張書芬,桃園市不動產仲介經紀商業同業公會,
H1-0090,成基不動產仲介經紀有限公司,090/01/15,090/05/04,桃園市八德區介壽路1段792號1樓,,公司,Y,N,N,簡世哲,桃園市不動產仲介經紀商業同業公會,
H1-0091,二十一世紀不動產股份有限公司,090/02/06,090/08/17,桃園市蘆竹區錦中里南崁路1段83號16樓之3,,公司,Y,Y,Y,王福漲,桃園市不動產仲介經紀商業同業公會,
H1-0100,昆侖不動產經紀股份有限公司,090/03/06,094/04/27,桃園市龜山區文化二路38-2號1樓,住商實業股份有限公司(住商不動產),公司,Y,Y,N,黃宏進,桃園市不動產仲介經紀商業同業公會,
H1-0102,友大房屋仲介有限公司,090/03/27,091/03/14,桃園市桃園區國際路1段1156號1樓,,公司,Y,Y,N,余玟進,桃園市不動產仲介經紀商業同業公會,
H1-0103,浩信房屋仲介股份有限公司,090/03/30,091/02/15,桃園市桃園區龍安里文中路631號4樓,,公司,Y,Y,N,游明同,桃園市不動產仲介經紀商業同業公會,
H1-0106,兆尊不動產仲介經紀有限公司,090/04/18,091/01/02,桃園市桃園區明德里中正路1269號1樓,,公司,Y,Y,Y,王慧盈,桃園市不動產仲介經紀商業同業公會,
H1-0111,同邦房屋仲介有限公司,090/05/29,091/01/21,桃園市中壢區石頭里長江路8號1樓,,公司,Y,Y,N,劉運麟,桃園市不動產仲介經紀商業同業公會,
H1-0118,坤旺不動產仲介經紀有限公司,090/07/31,090/10/18,桃園市龍潭區中山里中正路251號1樓,,公司,Y,N,N,唐浚鏵,桃園市不動產仲介經紀商業同業公會,
H1-0120,華邦廣告事業有限公司,090/08/03,091/03/21,桃園市中壢區三光路84號9樓B室,,公司,Y,Y,N,曾位宏,桃園市不動產代銷經紀商業同業公會,
H1-0125,汎太開發不動產仲介股份有限公司,090/09/07,090/10/18,桃園市蘆竹區南崁路1段83號15樓之4,,公司,Y,Y,Y,王斟智,桃園市不動產仲介經紀商業同業公會,
H1-0128,品旺房屋仲介有限公司,090/10/15,091/04/15,桃園市桃園區中正路939號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,李陳岸,桃園市不動產仲介經紀商業同業公會,
H1-0130,力成不動產仲介經紀有限公司,090/10/30,091/02/26,桃園市桃園區中正路1269號,,公司,Y,N,N,莊壹郎,桃園市不動產仲介經紀商業同業公會,
H1-0133,太依房屋仲介有限公司,090/11/14,093/12/02,桃園市桃園區成功路2段66號1樓,太平洋房屋仲介股份有限公司,公司,Y,Y,N,郭榮富,桃園市不動產仲介經紀商業同業公會,
H1-0135,惠豐不動產仲介經紀企業社,090/11/22,091/05/15,桃園市桃園區大豐里大豐路57號1樓,中信房屋仲介股份有限公司,公司,Y,Y,N,熊惠貞,桃園市不動產仲介經紀商業同業公會,
H1-0139,順業房屋仲介有限公司,090/12/13,091/02/18,桃園市龍潭區中山里中正路6號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,羅仕旺,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-0143,真誠房屋仲介有限公司,090/12/17,091/02/15,桃園市平鎮區復興里環南路22號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,溫明章,桃園市不動產仲介經紀商業同業公會,
H1-0144,智信房屋仲介有限公司,090/12/17,091/02/15,桃園市中壢區環中東路2段648號,,公司,Y,Y,N,石銘輝,桃園市不動產仲介經紀商業同業公會,
