市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,椪柑
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,海芽蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,炒雙脆
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,糖醋排骨
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/01,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,五香百頁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,大A菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,木須炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,綠豆麥角湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/02,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,羅宋湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,芹香干片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/05,黑胡椒燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,台式粄條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,肉骨茶湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,花枝排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/06,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,油腐細粉湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,豆瓣雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/07,黃瓜黑輪
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,味噌燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,大A菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,玉米雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,竹筍鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/08,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,蔬菜炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,豉香干丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/09,銀耳QQ湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,大A菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,洋蔥甜條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,白玉燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,白菜凍腐湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/12,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,奶皇包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,芋香米粉湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,香滷雞排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/13,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,彩繪玉米
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,沙茶魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,海結排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/14,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,冬瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,梅干燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,調味料
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,豆瓣三色
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/03/15,高麗菜
