學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,772,49
高雄市立左營高級中學,833,13
高雄市立前鎮高級中學,634,55
高雄市立高雄女子高級中學,760,43
高雄市立中山高級中學,681,24
高雄市立小港高級中學,674,27
高雄市立新莊高級中學,622,40
高雄市立瑞祥高級中學,839,48
高雄市立三民高級中學,665,39
高雄市立中正高級中學,863,125
高雄市立鼓山高級中學,770,16
高雄市立新興高級中學,588,167
高雄市立楠梓高級中學,710,56
高雄市立林園高級中學,849,58
高雄市立仁武高級中學,733,61
高雄市立路竹高級中學,836,57
高雄市立文山高級中學,824,4
高雄市立六龜高級中學,802,92
高雄市立福誠高級中學,838,44
高雄市立高雄高級工業職業學校,784,76
高雄市立中正高級工業職業學校,637,206
高雄市立海青高級工商職業學校,752,81
高雄市立高雄高級商業職業學校,631,105
高雄市立三民高級家事商業職業學校,805,27
高雄市立楠梓特殊學校,606,32
高雄市立高雄特殊教育學校,386,20
高雄市立成功特殊教育學校,506,38
高雄市立仁武特殊教育學校,699,9
高雄市立前金國民中學,496,32
高雄市立獅甲國民中學,536,10
高雄市立楠梓國民中學,547,26
高雄市立苓雅國民中學,575,14
高雄市立鼎金國民中學,361,37
高雄市立左營國民中學,552,62
高雄市立三民國民中學,458,7
高雄市立旗津國民中學,495,9
高雄市立前鎮國民中學,485,14
高雄市立五福國民中學,568,35
高雄市立鹽埕國民中學,599,12
高雄市立七賢國民中學,534,55
高雄市立壽山國民中學,558,11
高雄市立大仁國民中學,504,30
高雄市立大義國民中學,489,19
高雄市立右昌國民中學,550,29
高雄市立瑞豐國民中學,534,111
高雄市立立德國民中學,517,19
高雄市立光華國民中學,571,25
高雄市立小港國民中學,572,39
高雄市立鳳林國民中學,528,8
高雄市立興仁國民中學,457,2
高雄市立民族國民中學,512,36
高雄市立龍華國民中學,606,22
高雄市立中山國民中學,594,13
高雄市立陽明國民中學,598,56
高雄市立英明國民中學,578,19
高雄市立明義國民中學,533,26
高雄市立正興國民中學,550,43
高雄市立國昌國民中學,594,33
高雄市立翠屏國民中小學,856,14
高雄市立福山國民中學,563,76
高雄市立明華國民中學,542,35
高餐大附中,502,68
高雄市立後勁國民中學,556,12
高雄市立大寮國民中學,521,43
高雄市立前峰國民中學,537,24
高雄市立茄萣國民中學,526,4
高雄市立鳳山國民中學,566,55
高雄市立旗山國民中學,528,37
高雄市立大樹國民中學,548,18
高雄市立岡山國民中學,563,66
高雄市立阿蓮國民中學,565,36
高雄市立湖內國民中學,528,15
高雄市立美濃國民中學,434,37
高雄市立大洲國民中學,477,32
高雄市立杉林國民中學,543,4
高雄市立橋頭國民中學,437,30
高雄市立燕巢國民中學,536,21
高雄市立內門國民中學,507,9
高雄市立甲仙國民中學,504,3
高雄市立梓官國民中學,524,19
高雄市立南隆國民中學,511,10
高雄市立田寮國民中學,354,26
高雄市立鳳西國民中學,555,26
高雄市立圓富國民中學,519,11
高雄市立大社國民中學,507,4
高雄市立鳥松國民中學,487,15
高雄市立龍肚國民中學,416,11
高雄市立彌陀國民中學,513,10
高雄市立五甲國民中學,526,19
高雄市立寶來國民中學,537,21
高雄市立永安國民中學,543,47
高雄市立鳳甲國民中學,534,28
高雄市立溪埔國民中學,503,18
高雄市立忠孝國民中學,495,11
高雄市立潮寮國民中學,528,8
高雄市立中芸國民中學,510,11
高雄市立中庄國民中學,520,9
高雄市立蚵寮國民中學,517,25
高雄市立嘉興國民中學,514,35
高雄市立青年國民中學,550,14
高雄市立一甲國民中學,500,23
高雄市立大灣國民中學,541,11
高雄市立中崙國民中學,536,2
高雄市立桃源國民中學,499,4
高雄市立茂林國民中學,541,10
高雄市立那瑪夏國民中學,479,50
高雄市立鳳翔國民中學,556,11
高雄市立文府國民中學,447,53
高雄市旗津區旗津國民小學,534,13
高雄市旗津區大汕國民小學,490,4
高雄市旗津區中洲國民小學,581,11
高雄市苓雅區福康國民小學,547,14
高雄市前鎮區前鎮國民小學,482,1
高雄市前鎮區獅甲國民小學,589,8
高雄市前鎮區仁愛國民小學,516,9
高雄市前鎮區樂群國民小學,378,13
高雄市前鎮區愛群國民小學,537,16
高雄市前鎮區復興國民小學,596,14
高雄市前鎮區瑞豐國民小學,513,20
高雄市前鎮區明正國民小學,536,11
高雄市苓雅區苓洲國民小學,546,0
高雄市苓雅區成功國民小學,521,7
高雄市苓雅區五權國民小學,504,23
高雄市苓雅區凱旋國民小學,486,19
高雄市苓雅區四維國民小學,474,19
高雄市苓雅區福東國民小學,566,56
高雄市苓雅區中正國民小學,580,28
高雄市新興區新興國民小學,563,7
高雄市新興區大同國民小學,611,8
高雄市新興區信義國民小學,556,13
高雄市新興區七賢國民小學,514,8
高雄市前金區前金國民小學,604,8
高雄市前金區建國國民小學,495,6
高雄市三民區三民國民小學,473,3
高雄市三民區鼎金國民小學,495,10
高雄市三民區愛國國民小學,528,46
