上年度決算數金額,上年度決算數百分比,項目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"124,559,460",100,盈餘之部,"145,287,569",100,"149,722,000",100,"-4,434,431",-2.96
"33,912,924",27.23,本期純益,"23,641,097",16.27,"27,534,000",18.39,"-3,892,903",-14.14
"90,646,536",72.77,累積盈餘,"121,646,472",83.73,"122,188,000",81.61,"-541,528",-0.44
"124,559,460",100,分配之部,"145,287,569",100,"149,722,000",100,"-4,434,431",-2.96
"931,600",0.75,地方政府所得者,"2,431,600",1.67,"1,432,000",0.96,"999,600",69.8
"931,600",0.75,股(官)息紅利,"2,431,600",1.67,"1,432,000",0.96,"999,600",69.8
"334,500",0.27,民股股東所得者,"334,500",0.23,"334,000",0.22,500,0.15
"334,500",0.27,股息紅利,"334,500",0.23,"334,000",0.22,500,0.15
,,其他所得者,,,,,,
,,撥補各級農、漁會事業費,,,,,,
"123,293,360",98.98,留存事業機關者,"142,521,469",98.1,"147,956,000",98.82,"-5,434,531",-3.67
,,填補虧損,"7,843,959",5.4,,,"7,843,959",
,,資本公積,,,,,,
"1,646,888",1.32,法定公積,"3,391,292",2.33,"3,445,000",2.3,"-53,708",-1.56
,,特別公積,,,,,,
"121,646,472",97.65,未分配盈餘,"131,286,218",90.36,"144,511,000",96.52,"-13,224,782",-9.15
,,,,,,,,
,,虧損之部,"7,843,959",100,,,"7,843,959",
,,本期純損,"7,843,959",100,,,"7,843,959",
,,累積虧損,,,,,,
,,累積虧損調整數,,,,,,
,,填補之部,"7,843,959",100,,,"7,843,959",
,,地方政府負擔者,,,,,,
,,出資填補,,,,,,
,,事業機關負擔者,"7,843,959",100,,,"7,843,959",
,,撥用盈餘,"7,843,959",100,,,"7,843,959",
,,撥用法定公積,,,,,,
,,撥用特別公積,,,,,,
,,撥用資本公積,,,,,,
,,待填補之虧損,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
