學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0001,國立政治大學,博士,馬來西亞,1,2,0,3,1,0
0001,國立政治大學,博士,新加坡,0,1,1,0,0,0
0001,國立政治大學,博士,南非,0,1,0,1,0,0
0001,國立政治大學,博士,美國,1,1,1,1,0,0
0001,國立政治大學,碩士,印尼,1,3,0,4,0,2
0001,國立政治大學,碩士,日本,1,2,2,1,1,0
0001,國立政治大學,碩士,約旦,0,1,0,1,0,0
0001,國立政治大學,碩士,馬來西亞,22,10,10,22,5,2
0001,國立政治大學,碩士,菲律賓,0,1,0,1,0,0
0001,國立政治大學,碩士,新加坡,0,1,0,1,0,0
0001,國立政治大學,碩士,泰國,0,3,1,2,1,0
0001,國立政治大學,碩士,澳大利亞,1,0,1,0,0,0
0001,國立政治大學,碩士,南非,0,0,0,0,1,0
0001,國立政治大學,碩士,法國,0,1,1,0,0,0
0001,國立政治大學,碩士,瑞士,1,0,1,0,0,0
0001,國立政治大學,碩士,加拿大,1,4,2,3,1,0
0001,國立政治大學,碩士,尼加拉瓜,1,0,0,1,0,0
0001,國立政治大學,碩士,美國,2,2,1,3,0,1
0001,國立政治大學,碩士,巴西,0,1,1,0,0,0
0001,國立政治大學,碩士,巴拉圭,1,0,0,1,0,0
0001,國立政治大學,學士,緬甸,2,8,4,6,1,3
0001,國立政治大學,學士,印尼,16,23,13,26,0,5
0001,國立政治大學,學士,日本,4,4,1,7,1,1
0001,國立政治大學,學士,南韓,0,6,1,5,0,1
0001,國立政治大學,學士,馬來西亞,58,148,47,159,8,25
0001,國立政治大學,學士,新加坡,0,4,0,4,0,0
0001,國立政治大學,學士,泰國,2,8,2,8,3,0
0001,國立政治大學,學士,越南,7,13,3,17,0,2
0001,國立政治大學,學士,諾魯,0,1,0,1,0,0
0001,國立政治大學,學士,南非,0,0,0,0,0,1
0001,國立政治大學,學士,葡萄牙,0,1,1,0,0,0
0001,國立政治大學,學士,加拿大,0,1,0,1,1,0
0001,國立政治大學,學士,多明尼加,2,1,2,1,0,0
0001,國立政治大學,學士,墨西哥,1,0,0,1,0,0
0001,國立政治大學,學士,美國,2,1,2,1,0,0
0001,國立政治大學,學士,阿根廷,0,1,0,1,0,0
0001,國立政治大學,學士,巴西,0,0,0,0,1,0
0001,國立政治大學,學士,智利,0,1,1,0,0,0
0001,國立政治大學,學士,巴拉圭,1,1,1,1,1,0
0002,國立清華大學,博士,馬來西亞,3,2,2,3,0,0
0002,國立清華大學,博士,新加坡,1,0,0,1,0,0
0002,國立清華大學,博士,美國,1,0,0,1,0,0
0002,國立清華大學,碩士,印尼,3,0,1,2,1,0
0002,國立清華大學,碩士,馬來西亞,13,10,13,10,4,3
0002,國立清華大學,碩士,泰國,1,0,0,1,0,0
0002,國立清華大學,碩士,南非,0,1,0,1,0,0
0002,國立清華大學,碩士,西班牙,1,0,1,0,0,0
0002,國立清華大學,碩士,加拿大,3,0,2,1,0,0
0002,國立清華大學,碩士,美國,2,0,2,0,0,0
0002,國立清華大學,學士,緬甸,7,11,7,11,0,0
0002,國立清華大學,學士,印尼,9,7,3,13,0,1
0002,國立清華大學,學士,日本,0,2,0,2,1,0
0002,國立清華大學,學士,南韓,0,1,0,1,0,0
0002,國立清華大學,學士,馬來西亞,67,71,45,93,4,9
0002,國立清華大學,學士,菲律賓,1,0,1,0,0,0
0002,國立清華大學,學士,新加坡,2,0,0,2,0,0
0002,國立清華大學,學士,泰國,2,3,0,5,1,0
0002,國立清華大學,學士,越南,4,3,4,3,0,1
0002,國立清華大學,學士,汶萊,1,0,0,1,0,0
0002,國立清華大學,學士,南非,2,0,0,2,0,0
0002,國立清華大學,學士,西班牙,0,0,0,0,1,0
0002,國立清華大學,學士,加拿大,2,0,0,2,0,0
0002,國立清華大學,學士,哥斯大黎加,1,0,1,0,0,0
0002,國立清華大學,學士,美國,0,0,0,0,1,1
0002,國立清華大學,學士,巴拉圭,1,0,0,1,1,0
0002,國立清華大學,學士,委內瑞拉,1,0,0,1,0,0
0003,國立臺灣大學,博士,印尼,1,2,0,3,0,0
0003,國立臺灣大學,博士,馬來西亞,10,6,4,12,0,0
0003,國立臺灣大學,博士,紐西蘭,3,0,0,3,0,0
0003,國立臺灣大學,博士,南非,1,0,0,1,0,0
0003,國立臺灣大學,博士,義大利,1,0,1,0,0,0
0003,國立臺灣大學,博士,加拿大,3,0,0,3,0,0
0003,國立臺灣大學,博士,貝里斯,0,1,0,1,0,0
0003,國立臺灣大學,博士,美國,1,0,0,1,0,0
0003,國立臺灣大學,碩士,緬甸,1,1,0,2,0,2
0003,國立臺灣大學,碩士,印尼,1,4,3,2,1,1
0003,國立臺灣大學,碩士,日本,0,1,0,1,0,1
0003,國立臺灣大學,碩士,南韓,0,2,2,0,1,0
0003,國立臺灣大學,碩士,寮國,0,1,0,1,0,0
0003,國立臺灣大學,碩士,馬來西亞,52,41,33,60,13,12
0003,國立臺灣大學,碩士,新加坡,0,1,1,0,0,0
0003,國立臺灣大學,碩士,泰國,0,5,1,4,1,1
0003,國立臺灣大學,碩士,葉門,0,1,0,1,0,0
0003,國立臺灣大學,碩士,澳大利亞,1,1,1,1,0,0
0003,國立臺灣大學,碩士,斐濟,0,1,0,1,0,0
0003,國立臺灣大學,碩士,紐西蘭,0,0,0,0,1,1
0003,國立臺灣大學,碩士,加拿大,4,2,2,4,1,2
0003,國立臺灣大學,碩士,多明尼加,0,1,1,0,0,0
