市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,大黃瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,玉米肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,香菇蘿蔔排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,鹹粥()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/01,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,豆輪海結
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,豬肉燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/02,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,小黃瓜炒雞柳
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,羊肉燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/03,香滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,扁魚白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,梅干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,肉羹燴飯()玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,鮑菇花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/04,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,肉絲蛋炒飯()咖啦雞()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,西芹炒豆皮
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,餛飩湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,黑胡椒豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/05,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,四色菜肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,蘿蔔炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,裹粉炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,豬肉燴飯()花枝丸X2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/08,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,紅燒牛腩燴飯()鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,芋香排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,黃瓜燴魚丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/09,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/10/11,三絲豆芽
