少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,0
12歲未滿,女性,103,0
12－13歲未滿,男性,103,0
12－13歲未滿,女性,103,0
13－14歲未滿,男性,103,1
13－14歲未滿,女性,103,0
14－15歲未滿,男性,103,4
14－15歲未滿,女性,103,3
15－16歲未滿,男性,103,26
15－16歲未滿,女性,103,4
16－17歲未滿,男性,103,57
16－17歲未滿,女性,103,6
17－18歲未滿,男性,103,62
17－18歲未滿,女性,103,10
18歲以上,男性,103,28
18歲以上,女性,103,4
12歲未滿,男性,10301,0
12歲未滿,女性,10301,0
12－13歲未滿,男性,10301,0
12－13歲未滿,女性,10301,0
13－14歲未滿,男性,10301,0
13－14歲未滿,女性,10301,0
14－15歲未滿,男性,10301,1
14－15歲未滿,女性,10301,1
15－16歲未滿,男性,10301,1
15－16歲未滿,女性,10301,1
16－17歲未滿,男性,10301,2
16－17歲未滿,女性,10301,1
17－18歲未滿,男性,10301,0
17－18歲未滿,女性,10301,2
18歲以上,男性,10301,1
18歲以上,女性,10301,0
12歲未滿,男性,10302,0
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,0
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,0
13－14歲未滿,女性,10302,0
14－15歲未滿,男性,10302,0
14－15歲未滿,女性,10302,0
15－16歲未滿,男性,10302,5
15－16歲未滿,女性,10302,0
16－17歲未滿,男性,10302,2
16－17歲未滿,女性,10302,0
17－18歲未滿,男性,10302,3
17－18歲未滿,女性,10302,0
18歲以上,男性,10302,1
18歲以上,女性,10302,0
12歲未滿,男性,10303,0
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,0
12－13歲未滿,女性,10303,0
13－14歲未滿,男性,10303,0
13－14歲未滿,女性,10303,0
14－15歲未滿,男性,10303,0
14－15歲未滿,女性,10303,0
15－16歲未滿,男性,10303,1
15－16歲未滿,女性,10303,0
16－17歲未滿,男性,10303,2
16－17歲未滿,女性,10303,0
17－18歲未滿,男性,10303,6
17－18歲未滿,女性,10303,1
18歲以上,男性,10303,1
18歲以上,女性,10303,0
12歲未滿,男性,10304,0
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,0
12－13歲未滿,女性,10304,0
13－14歲未滿,男性,10304,0
13－14歲未滿,女性,10304,0
14－15歲未滿,男性,10304,1
14－15歲未滿,女性,10304,0
15－16歲未滿,男性,10304,5
15－16歲未滿,女性,10304,0
16－17歲未滿,男性,10304,11
16－17歲未滿,女性,10304,0
17－18歲未滿,男性,10304,6
17－18歲未滿,女性,10304,0
18歲以上,男性,10304,4
18歲以上,女性,10304,1
12歲未滿,男性,10305,0
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,0
12－13歲未滿,女性,10305,0
13－14歲未滿,男性,10305,0
13－14歲未滿,女性,10305,0
14－15歲未滿,男性,10305,1
14－15歲未滿,女性,10305,0
15－16歲未滿,男性,10305,1
15－16歲未滿,女性,10305,0
16－17歲未滿,男性,10305,7
16－17歲未滿,女性,10305,1
17－18歲未滿,男性,10305,4
17－18歲未滿,女性,10305,0
18歲以上,男性,10305,2
18歲以上,女性,10305,1
12歲未滿,男性,10306,0
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,0
12－13歲未滿,女性,10306,0
13－14歲未滿,男性,10306,0
13－14歲未滿,女性,10306,0
14－15歲未滿,男性,10306,0
14－15歲未滿,女性,10306,0
15－16歲未滿,男性,10306,3
15－16歲未滿,女性,10306,0
16－17歲未滿,男性,10306,6
16－17歲未滿,女性,10306,0
17－18歲未滿,男性,10306,6
17－18歲未滿,女性,10306,2
18歲以上,男性,10306,5
18歲以上,女性,10306,1
12歲未滿,男性,10307,0
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,0
12－13歲未滿,女性,10307,0
13－14歲未滿,男性,10307,0
13－14歲未滿,女性,10307,0
14－15歲未滿,男性,10307,0
14－15歲未滿,女性,10307,0
15－16歲未滿,男性,10307,1
15－16歲未滿,女性,10307,0
16－17歲未滿,男性,10307,3
16－17歲未滿,女性,10307,1
17－18歲未滿,男性,10307,7
17－18歲未滿,女性,10307,1
18歲以上,男性,10307,3
18歲以上,女性,10307,0
12歲未滿,男性,10308,0
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,0
12－13歲未滿,女性,10308,0
13－14歲未滿,男性,10308,0
13－14歲未滿,女性,10308,0
14－15歲未滿,男性,10308,0
14－15歲未滿,女性,10308,0
15－16歲未滿,男性,10308,0
15－16歲未滿,女性,10308,0
16－17歲未滿,男性,10308,3
16－17歲未滿,女性,10308,2
17－18歲未滿,男性,10308,4
17－18歲未滿,女性,10308,0
18歲以上,男性,10308,2
18歲以上,女性,10308,0
12歲未滿,男性,10309,0
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,0
13－14歲未滿,男性,10309,0
13－14歲未滿,女性,10309,0
14－15歲未滿,男性,10309,0
14－15歲未滿,女性,10309,1
15－16歲未滿,男性,10309,5
15－16歲未滿,女性,10309,1
16－17歲未滿,男性,10309,5
16－17歲未滿,女性,10309,0
17－18歲未滿,男性,10309,7
17－18歲未滿,女性,10309,1
18歲以上,男性,10309,2
18歲以上,女性,10309,1
12歲未滿,男性,10310,0
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,0
12－13歲未滿,女性,10310,0
13－14歲未滿,男性,10310,0
13－14歲未滿,女性,10310,0
14－15歲未滿,男性,10310,0
14－15歲未滿,女性,10310,0
15－16歲未滿,男性,10310,0
15－16歲未滿,女性,10310,0
