鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,149,107,17,7,51,28,4,42,32,2,8,0,164,144,20
,筆(棟),291,242,78,25,60,72,7,49,38,2,9,0,205,177,28
,面積(張),324002.02,307601.32,41282,9187.49,70857.38,174140.81,12133.64,16400.7,7638.66,416.37,8345.67,0,199,172,27
田 中 鎮,件,77,54,9,5,28,10,2,23,19,1,3,0,0,0,0
,筆(棟),146,123,36,14,36,33,4,23,19,1,3,0,0,0,0
,面積(張),139349.44,128537.43,20699.58,7415.34,40082.98,54215.56,6123.97,10812.01,3038.52,387,7386.49,0,0,0,0
社 頭 鄉,件,59,45,7,2,21,13,2,14,11,1,2,0,0,0,0
,筆(棟),118,98,40,11,22,22,3,20,17,1,2,0,0,0,0
,面積(張),164553.94,160576.43,20092.13,1772.15,28473.36,104229.12,6009.67,3977.51,3791.51,29.37,156.63,0,0,0,0
二 水 鄉,件,13,8,1,0,2,5,0,5,2,0,3,0,0,0,0
,筆(棟),27,21,2,0,2,17,0,6,2,0,4,0,0,0,0
,面積(張),20098.64,18487.46,490.29,0,2301.04,15696.13,0,1611.18,808.63,0,802.55,0,0,0,0
