RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200001,本年度,0,,0,,0,,0,,38755,,387260000D,地方稅務局,2015/10/15 上午 08:50:47,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200002,以前年度,0,,0,,0,,0,,91257,,387260000D,地方稅務局,2015/10/15 上午 08:50:47,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:47,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:47,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200001,本年度,0,,0,,0,,0,,5756570,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200002,以前年度,0,,0,,0,,0,,138763,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200001,本年度,0,,0,,0,,0,,5050776,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200002,以前年度,0,,0,,0,,0,,32056,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200001,本年度,0,,0,,0,,0,,7919165,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200002,以前年度,0,,0,,0,,0,,62595,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200001,本年度,0,,0,,0,,0,,633389,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200002,以前年度,0,,0,,0,,0,,42994,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200001,本年度,0,,0,,0,,0,,508426,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200002,以前年度,0,,0,,0,,0,,11358,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/5/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200001,本年度,0,,0,,0,,0,,47358,,387260000D,地方稅務局,2015/10/15 上午 08:50:48,
