序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因
O105F0389-01,綠茶,散裝,1050712,中原冷飲店,台南市白河區永安里中山路41號,衛生標準,生菌數31000 CFU/mL
O105F0619-05,甘蔗汁,散裝,1050712,金桔先生,臺南市武聖路168號,衛生標準,大腸桿菌 210 MPN/g(mL)
O105F0619-07,甘蔗汁,散裝,1050712,本騰農業生技有限公司,南投縣南投市千秋路217巷127之1號,衛生標準,大腸桿菌群1100 MPN/g(mL)
O105F0618-07,古早味冬瓜茶,散裝,1050712,大苑子─台南金華店,台南市南區金華路2段139號,衛生標準,生菌數63000 CFU/mL 大腸桿菌群460 MPN/g(mL)
O105F0618-08,仙草干茶,散裝,1050712,大苑子─台南金華店,台南市南區金華路2段139號,衛生標準,大腸桿菌群1100 MPN/g(mL)
O105F0620-02,冬瓜茶,散裝,1050712,喬治派克股份有限公司(善化南科店),台南市善化區坐駕里建國路49號1樓,衛生標準,生菌數60000 CFU/mL
O105F0620-03,冬瓜茶,散裝,1050712,Teas原味(新營中正),台南市新營區中正路50號,衛生標準,生菌數49000 CFU/mL 大腸桿菌群>1100 MPN/g(mL)
O105F0620-06,冬瓜茶,散裝,1050712,米里米里冷飲店,台南市佳里區延平路279號,衛生標準,生菌數27000 CFU/mL   大腸桿菌群>1100 MPN/g(mL)
O105F0620-07,冬瓜冰,散裝,1050712,聚握刻茶飲店,台南市東區東寧路59號,衛生標準,生菌數57000 CFU/mL
O105F0620-09,冬瓜茶,散裝,1050712,甘蔗媽媽飲料店,台南市南區再興里金華路2段246號,衛生標準,生菌數21000 CFU/mL
O105F0620-10,冬瓜茶,散裝,1050712,蔗汁味冷飲專賣店,台南市安平區安平路778號東二間,衛生標準,生菌數35000 CFU/mL    大腸桿菌群16 MPN/g(mL)
O105F0619-10,甘蔗原汁,散裝,1050712,甘蔗的媽媽台南崇善店,台南市東區崇善路585號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0619-02,甘蔗汁,散裝,1050712,喬治派克股份有限公司(善化南科店),台南市善化區坐駕里建國路49號1樓,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0619-03,甘蔗汁,散裝,1050712,阿蔗台南善化店,台南市善化區中山路268-2號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0619-12,甘蔗汁,散裝,1050712,聚握刻茶飲店,台南市東區大學里長榮路3段12號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0388-07,麥飯石水,散裝,1050712,永康忠孝加水站,台南市永康區忠孝路410巷106號,衛生標準,大腸桿菌群 9 MPN/g(M1)
O105F0388-09,鈣離子能量水,散裝,1050712,多福加水站安西站,台南市佳里區安西里安西路275號,衛生標準,大腸桿菌群 1 MPN/g(M1)
O105F0623-01,有機甘蔗原汁,散裝,1050713,林o傑(車牌U*-0498),台南市北區小東路林森路口,衛生標準,大腸桿菌1100 MPN/g(mL)           大腸桿菌群1100 MPN/g(mL)
O105F0623-02,白甘蔗汁,散裝,1050713,本騰農業生技有限公司,南投縣南投市千秋路217巷127之1號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
O105F0623-03,甘蔗汁,散裝,1050713,勝鴻商行/雅文商行,臺南市怡安路2段102號,衛生標準,大腸桿菌210 MPN/g(mL)           大腸桿菌群1100 MPN/g(mL)
O105F0623-04,甘蔗汁,散裝,1050713,綠元素白甘蔗汁,南投縣南投市千秋路217巷127-1號,衛生標準,大腸桿菌43 MPN/g(mL)
O105F0623-05,甘蔗汁,散裝,1050713,合基農產實業有限公司,屏東縣九如鄉三塊村堤防一路19巷21號,衛生標準,大腸桿菌>1100 MPN/g(mL)           大腸桿菌群>1100 MPN/g(mL)
O105F0482-02,綠茶,散裝,1050718,金伯冷飲店,台南市永康區崑山里13鄰大灣路978號1樓,衛生標準,生菌數35000 CFU/mL
O105F0484-04,陳年潽洱茶,散裝,1050719,勝利魔手冷飲店,台南市東區勝利路31號,衛生標準,生菌數100000 CFU/mL
O105F0658-01,鮮煮水果茶,散裝,1050802,匠心鮮,台南市新化區那拔林439之6號,衛生標準,生菌數13000 CFU/mL
O105F0664-01,抹茶春奶,散裝,1050803,找春文創食堂,台南市新化區和平街45巷1號,衛生標準,生菌數56000 CFU/mL大腸桿菌群>1100 MPN/g(mL)
O105F0399-01,香草冰淇淋,散裝,1050816,忠鴻興食品有限公司,台南市新營區新工路6號,衛生標準,大腸桿菌群460 MPN/g(mL)
O105F0695-06,冰塊,散裝,1050822,白河有限公司,台南市白河區永安里中山路25號1樓,衛生標準,生菌數150 CFU/mL  大腸桿菌群9.2 MPN/g(mL)
O105F0695-10,冰塊,散裝,1050822,台南永康大仁門市,台南市永康區大仁街18號,衛生標準,生菌數920 CFU/mL  大腸桿菌群>1100 MPN/g(mL)
