RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,830,,387170000G,經濟發展局,2019/9/20 下午 01:56:01,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,981,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,852,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300001,欣中天然氣股份有限公司,0,,0,,0,,0,,0,,593,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,363,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,443,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a006,天然氣事業裝置情形-本月裝置情況-完工戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,18,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a007,天然氣事業裝置情形-本月裝置情況-裝錶通氣戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300002,欣林天然氣股份有限公司,0,,0,,0,,0,,0,,173,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a004,天然氣事業裝置情形-本月裝置情況-申請戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,313,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
20430-05-02-2,臺中市天然氣事業裝置情形,2043005a005,天然氣事業裝置情形-本月裝置情況-預繳裝置費戶數(單位:戶),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,1200300003,欣彰天然氣股份有限公司,0,,0,,0,,0,,0,,236,,387170000G,經濟發展局,2019/9/20 下午 01:56:02,2019/9/23 上午 09:17:00
