市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805598"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",蟹肉棒,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/10/01,泳翔食品股份有限公司(苗栗特教),"=""13074638""",黃柏鈞,"=""1101002145""",高麗菜,,,,生產追溯-農產品,"=""1101002145"""
