編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1080725  1200,雲林縣北港鎮仁安里中正路,雲林縣北港分局北港所,公路(省、縣、鄉、鎮道
2,1080801  1930,雲林縣斗六市文化里大同路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
3,1080823  1531,雲林縣四湖鄉湖西村中正路,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
4,1080701  1000,雲林縣林內鄉中正路62巷,雲林縣斗六分局林內分駐所,車站(捷運、高鐵、臺鐵車站除外)
5,1080819  1322,雲林縣林內鄉林內火車站前,雲林縣斗六分局林內分駐所,臺鐵（含車道、車站等）
6,1080814  0027,雲林縣斗六市龍潭里府文路48巷,雲林縣斗六分局公正所,普通住宅(一、二層樓)
7,1080812  1230,雲林縣斗南鎮大同路,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
8,1080729  0811,雲林縣斗南鎮南昌與民生路口,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
9,1080829  1612,雲林縣二崙鄉崙西村中山路,雲林縣西螺分局二崙分駐所,空地(公、私用地)
10,1081022  0245,雲林縣斗六市社口里鎮南路240巷,雲林縣斗六分局公正所,普通住宅(一、二層樓)
11,1081126  1720,雲林縣斗南鎮文安國小側門旁,雲林縣斗南分局新光所,公路(省、縣、鄉、鎮道
12,1081119  1010,雲林縣斗六市社口里中堅東路路130巷,雲林縣斗六分局公正所,普通住宅(一、二層樓)
13,1081206  1150,雲林縣古坑鄉田中,雲林縣斗南分局東和所,公路(省、縣、鄉、鎮道
14,1080810  1550,雲林縣斗六市信義里一流街與民生路口,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
15,1081219  0730,雲林縣斗六市民生路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
16,1081219  1553,雲林縣斗六市西平路,雲林縣斗六分局長平所,公路(省、縣、鄉、鎮道
17,1081105  1350,雲林縣崙背鄉豐榮村豐榮路,雲林縣西螺分局豐榮所,空地(公、私用地)
18,1081018  1820,雲林縣斗六市大學路3段123號雲科大工程二館停車棚,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
19,1081215  1700,雲林縣斗六市榴南路,雲林縣斗六分局榴中所,公路(省、縣、鄉、鎮道
20,1080905  1310,雲林縣台西鄉中山路,雲林縣台西分局台西所,公路(省、縣、鄉、鎮道
