檢查月份,項目別,檢查次數
1,其他礦業及土石採取業,9
2,其他礦業及土石採取業,15
3,其他礦業及土石採取業,10
4,其他礦業及土石採取業,12
5,其他礦業及土石採取業,11
6,其他礦業及土石採取業,7
7,其他礦業及土石採取業,13
8,其他礦業及土石採取業,4
9,其他礦業及土石採取業,11
10,其他礦業及土石採取業,6
11,其他礦業及土石採取業,11
12,其他礦業及土石採取業,10
1,砂、石及黏土採取業,208
2,砂、石及黏土採取業,155
3,砂、石及黏土採取業,219
4,砂、石及黏土採取業,181
5,砂、石及黏土採取業,211
6,砂、石及黏土採取業,149
7,砂、石及黏土採取業,171
8,砂、石及黏土採取業,179
9,砂、石及黏土採取業,180
10,砂、石及黏土採取業,166
11,砂、石及黏土採取業,189
12,砂、石及黏土採取業,205
1,石油天然氣礦業,13
2,石油天然氣礦業,15
3,石油天然氣礦業,5
4,石油天然氣礦業,12
5,石油天然氣礦業,18
6,石油天然氣礦業,7
7,石油天然氣礦業,11
8,石油天然氣礦業,13
9,石油天然氣礦業,12
10,石油天然氣礦業,6
11,石油天然氣礦業,11
12,石油天然氣礦業,13
