項目,年度,月份,檔案名稱,檔案聯結
會計月報,104,1,國立公共資訊圖書館104年度會計月報-01月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-01月份.zip
會計月報,104,2,國立公共資訊圖書館104年度會計月報-02月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-02月份.zip
會計月報,104,3,國立公共資訊圖書館104年度會計月報-03月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-03月份.zip
會計月報,104,4,國立公共資訊圖書館104年度會計月報-04月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-04月份.zip
會計月報,104,5,國立公共資訊圖書館104年度會計月報-05月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-05月份.zip
會計月報,104,6,國立公共資訊圖書館104年度會計月報-06月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-06月份.zip
會計月報,104,7,國立公共資訊圖書館104年度會計月報-07月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-07月份.zip
會計月報,104,8,國立公共資訊圖書館104年度會計月報-08月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-08月份.zip
會計月報,104,9,國立公共資訊圖書館104年度會計月報-09月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-09月份.zip
會計月報,104,10,國立公共資訊圖書館104年度會計月報-10月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-10月份.zip
會計月報,104,11,國立公共資訊圖書館104年度會計月報-11月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-11月份.zip
會計月報,104,12,國立公共資訊圖書館104年度會計月報-12月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館104年度會計月報-12月份.zip
會計月報,105,1,國立公共資訊圖書館105年度會計月報-01月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-01月份.zip
會計月報,105,2,國立公共資訊圖書館105年度會計月報-02月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-02月份.zip
會計月報,105,3,國立公共資訊圖書館105年度會計月報-03月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-03月份.zip
會計月報,105,4,國立公共資訊圖書館105年度會計月報-04月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-04月份.zip
會計月報,105,5,國立公共資訊圖書館105年度會計月報-05月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-05月份.zip
會計月報,105,6,國立公共資訊圖書館105年度會計月報-06月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-06月份.zip
會計月報,105,7,國立公共資訊圖書館105年度會計月報-07月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-07月份.zip
會計月報,105,8,國立公共資訊圖書館105年度會計月報-08月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-08月份.zip
會計月報,105,9,國立公共資訊圖書館105年度會計月報-09月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-09月份.zip
會計月報,105,10,國立公共資訊圖書館105年度會計月報-10月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-10月份.zip
會計月報,105,11,國立公共資訊圖書館105年度會計月報-11月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-11月份.zip
會計月報,105,12,國立公共資訊圖書館105年度會計月報-12月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館105年度會計月報-12月份.zip
會計月報,106,1,國立公共資訊圖書館106年度會計月報-01月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-01月份.zip
會計月報,106,2,國立公共資訊圖書館106年度會計月報-02月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-02月份.zip
會計月報,106,3,國立公共資訊圖書館106年度會計月報-3月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-3月份.zip
會計月報,106,4,國立公共資訊圖書館106年度會計月報-4月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-4月份.zip
會計月報,106,5,國立公共資訊圖書館106年度會計月報-5月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-5月份.zip
會計月報,106,6,國立公共資訊圖書館106年度會計月報-6月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-6月份.zip
會計月報,106,7,國立公共資訊圖書館106年度會計月報-7月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/國立公共資訊圖書館106年度會計月報-7月份.zip
會計月報,106,8,國立公共資訊圖書館106年度會計月報-8月份,http://www.nlpi.edu.tw/FileDownLoad/OpenData/acc/106年8月份會計月報.zip
