RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,3.786941E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,2.418994E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,147919,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,2.723765E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,12159,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,7723608,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,2126517,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,4.954309E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,3376866,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,1.007001E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,5.534904E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,3.835266E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a014,徵收營建工程空氣污染防制費統計-收繳金-本年收(補)繳(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,2.425541E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:47
