編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1070104  0630,雲林縣麥寮鄉沙崙後,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
2,1070110  1520,雲林縣大埤鄉延平路3段,雲林縣斗南分局大埤分駐所,公路(省、縣、鄉、鎮道
3,1070118  0650,雲林縣麥寮鄉江厝路,雲林縣台西分局橋頭所,公路(省、縣、鄉、鎮道
4,1070129  0910,雲林縣口湖鄉明仁路2巷,雲林縣北港分局下崙所,公路(省、縣、鄉、鎮道
5,1070201  0110,雲林縣四湖鄉廣溝路,雲林縣台西分局三崙所,公路(省、縣、鄉、鎮道
6,1070128  1220,雲林縣林內鄉中正路,雲林縣斗六分局林內分駐所,空地(公、私用地)
7,1070201  0324,雲林縣二崙鄉大華村大華路,雲林縣西螺分局永定所,空地(公、私用地)
8,1070114  1543,雲林縣虎尾鎮林森路2段,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
9,1070203  2100,雲林縣斗南鎮中興路夜市旁,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
10,1070113  0500,雲林縣斗南鎮五福路16巷口,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
11,1070211  1830,雲林縣四湖鄉南光段,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
12,1070131  1323,雲林縣斗六市龍潭路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
13,1070109  0822,雲林縣麥寮鄉中山路437巷,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
14,1070216  0400,雲林縣北港鎮樹腳里崇文街,雲林縣北港分局好收所,公路(省、縣、鄉、鎮道
15,1070221  2200,雲林縣東勢鄉和平路,雲林縣台西分局東勢分駐所,公路(省、縣、鄉、鎮道
16,1070221  0350,雲林縣西螺鎮安定里安定路,雲林縣西螺分局和心所,空地(公、私用地)
17,1070216  0700,雲林縣元長鄉潭內路,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
18,1070314  1215,雲林縣斗六市文化路與內環,雲林縣斗六分局斗六所,空地(公、私用地)
19,1070316  0600,雲林縣斗六市江厝路,雲林縣斗六分局溝埧所,產業道路
20,1070320  2307,雲林縣斗六市西平路,雲林縣斗六分局斗六所,空地(公、私用地)
21,1070409  1713,雲林縣莿桐鄉溪美,雲林縣斗六分局莿桐所,空地(公、私用地)
22,1070120  1345,雲林縣二崙鄉港後村港後路,雲林縣西螺分局油車所,公路(省、縣、鄉、鎮道
23,1070418  1800,雲林縣斗六市光復路,雲林縣斗六分局榴中所,公園
24,1070423  1330,雲林縣斗六市鎮北路686巷,雲林縣斗六分局斗六所,空地(公、私用地)
25,1070103  1325,雲林縣褒忠鄉產業道,雲林縣虎尾分局褒忠分駐所,公路(省、縣、鄉、鎮道
26,1070428  2100,雲林縣麥寮鄉六輕工業區防,雲林縣台西分局麥寮分駐所,河(中)海(堤)邊
27,1070504  1030,雲林縣斗六市長安里產用地,雲林縣斗六分局長安所,工地、工寮
28,1070514  2214,雲林縣斗六市大同路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
29,1070518  0800,雲林縣斗六市科班路產業用,雲林縣斗六分局長安所,空地(公、私用地)
30,1070601  1435,雲林縣虎尾鎮立德路123巷,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
31,1070605  1235,雲林縣口湖鄉口湖村中正路,雲林縣北港分局口湖分駐所,公路(省、縣、鄉、鎮道
32,1070609  0332,雲林縣斗六市仁義路,雲林縣斗六分局溝埧所,公路(省、縣、鄉、鎮道
33,1070624  1200,雲林縣斗六市榴南路22巷,雲林縣斗六分局榴中所,公路(省、縣、鄉、鎮道
34,1070613  0050,雲林縣二崙鄉楊賢村太平路,雲林縣西螺分局永定所,空地(公、私用地)
