公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1070125,一大貨運有限公司,吳明正,,勞動基準法第30條第6項;勞動基準法第38條,未記載勞工出勤情形至分鐘為止;未依規定給予特別休假,高市勞條字第10637908600號,1060921,,
1070125,九龍齋食品有限公司,李一鳴,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,高市勞條字第1063941040A號,1061127,,
1070125,大軍保全股份有限公司,魏志榮,,勞動基準法第23條第1項,工資未定期給付勞工,高市勞條字第10640026800號,1061122,,
1070125,中正路婚紗攝影有限公司,蘇炳賢,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10639474800號,1061124,,
1070125,中正路婚紗攝影有限公司,蘇炳賢,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第1063947480A號,1061124,,
1070125,中華郵政股份有限公司,王國材,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10637178700號,1060822,,
1070125,中華語文國際教育股份有限公司附設高雄市私立南華語文短期補習班,何朱婉清,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;每七日中未有一日之休息作為例假,高市勞條字第10636190500號,1060912,,
1070125,中菲行國際物流股份有限公司,錢堯懷,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10636224600號,1060802,,
1070125,中鼎工程股份有限公司,余俊彥,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;每七日中未有一日之休息作為例假,高市勞條字第10639618600號,1061115,,
1070125,方意絨即衣都男女服飾企業社,方意絨,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;每七日中未有一日之休息作為例假,高市勞條字第10639414200號,1061128,,
1070125,日興運輸股份有限公司,三浦龍太郎,,勞動基準法第22條第2項;勞動基準法第24條,工資未全額直接給付勞工;延長工作時間未依規定加給工資,高市勞條字第10639269400號,1061115,,
1070125,日鏵國際企劃股份有限公司,海老名宏明,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10638783800號,1061107,,
1070125,世國大飯店股份有限公司,張文奇,,勞動基準法第23條第2項,未依規定置備勞工工資清冊;未記載勞工出勤情形至分鐘為止,高市勞條字第10640047600號,1061123,,
1070125,台灣中油股份有限公司,陳金德,,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10637100100號,1060822,,
1070125,台灣富士全錄股份有限公司,小林雅春,,勞動基準法第24條;勞動基準法第32條第1項;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間不符法定要件;延長工作時間超過法令規定,高市勞條字第10639756600號,1061115,,
1070125,弘寶國際機電有限公司,陳玟君,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第32條第2項,工資未全額直接給付勞工;延長工作時間未依規定加給工資;未記載勞工出勤情形至分鐘為止;延長工作時間超過法令規定,高市勞條字第10636894100號,1060814,,
1070125,永力機電技術顧問股份有限公司,陳天成,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10639114700號,1061102,,
1070125,永益通運有限公司,盧廷景,,勞動基準法第22條第2項;勞動基準法第32條第2項;勞動基準法第38條,工資未全額直接給付勞工;延長工作時間超過法令規定;未依規定給予特別休假,高市勞條字第10639813000號,1061117,,
1070125,永益通運有限公司,盧廷景,,勞動基準法第30條第6項;勞動基準法第36條,未記載勞工出勤情形至分鐘為止;每七日中未有一日之休息作為例假。,高市勞條字第1063981300A號,1061117,,
1070125,禾澧人力資源顧問有限公司,郭建良,,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10640264000號,1061129,,
1070125,存平企業有限公司,張桂芬,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10638960300號,1061103,,
1070125,安聯人壽保險股份有限公司,薛傅睿,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10639938400號,1061128,,
1070125,朱日剛即柯達行,朱日剛,,勞動基準法第24條;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;每七日中未有一日之休息作為例假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10636834800號,1060815,,
1070125,色彩飲料店,焦志揚,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;每七日中未有一日之休息作為例假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10638125700號,1060921,,
1070125,伸長彩色印刷股份有限公司,林育君,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第32條第2項,延長工作時間未依規定加給工資;未記載勞工出勤情形至分鐘為止;延長工作時間超過法令規定,高市勞條字第10639779000號,1061124,,
1070125,吳家明即吳家明眼科診所,吳家明,,勞動基準法第24條;勞動基準法第30條第6項,延長工作時間未依規定加給工資;未記載勞工出勤情形至分鐘為止,高市勞條字第10639848500號,1061124,,
1070125,宋佳璇即幸運草時尚皮革店,宋佳璇,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10639326800號,1061114,,
1070125,亞矽亞儲運股份有限公司,紀進昌,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第38條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;延長工作時間超過法令規定;每七日中未有一日之休息作為例假;未依規定給予特別休假,高市勞條字第10639806400號,1061123,,
