市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",青江菜,,,,生產追溯-農產品,"=""1201001553"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",生辣椒,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",蒜碎,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白豆干絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",海帶絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",芹菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",老薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",高麗菜剖半,,,,生產追溯-農產品,"=""1201002464"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",凍豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",薑母鴨藥膳包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",鴨腿丁,,,,CAS台灣優良農產品,"=""016106"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",豬血,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",板豆腐,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市南投國小,2018/11/01,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",肉絲,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",九層塔,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",骨腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,南投市,南投縣南投市南投國小,2018/11/02,南投縣南投市南投國小,"=""M084601""",豐成食品工廠,"=""24164869""",老薑片,,,,,
