case_id,seminar_type,type,title_zh,title_en,url_zh,url_en,speaker_zh,speaker_en,speaker_url,speaker_unit_zh,speaker_unit_en,location_zh,location_en,attachment,record_link,record_link_is_public,start_at,end_at,event_time
IZ230013,,seminar,Accretionary Learning with Deep Neural Networks,Accretionary Learning with Deep Neural Networks,https://www.citi.sinica.edu.tw/assets/htmls/IZ230013_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230013_en.html,莊炳湟 教授,Prof. Biing-Hwang Fred Juang,,Georgia Institute of Technology,Georgia Institute of Technology,資創中心122演講廳,Auditorium 122 at CITI,,,,2023-09-08 10:00:00,2023-09-08 12:00:00,2023-09-08 (Fri) 10:00 - 12:00
IZ230012,,seminar,新聘演講：Intermittent Deep Learning for Tiny Battery-less Devices,Candidate talk: Intermittent Deep Learning for Tiny Battery-less Devices,https://www.citi.sinica.edu.tw/assets/htmls/IZ230012_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230012_en.html,Dr. Hashan Roshantha (Rosh) Mendis,Dr. Hashan Roshantha (Rosh) Mendis,,資訊科技創新研究中心,Research Center for Information Technology Innovation,資創中心122演講廳,Auditorium 122 at CITI,,,,2023-09-01 10:00:00,2023-09-01 12:00:00,2023-09-01 (Fri) 10:00 - 12:00
IZ230011,,seminar,Social Media Nested Epidemic Simulation via Online Semi-supervised Deep Learning ,Social Media Nested Epidemic Simulation via Online Semi-supervised Deep Learning ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230011_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230011_en.html,Prof. Chang-Tien Lu ,Prof. Chang-Tien Lu ,,Virginia Tech ,Virginia Tech ,資創中心122 演講廳,Auditorium 122 at CITI,,,,2023-08-02 10:30:00,2023-08-02 12:30:00,2023-08-02 (Wed) 10:30 - 12:30
IZ230010,,seminar,"Hearing, Aging, and Public Health – From Epidemiological Insights to Clinical Trials and Public Policy in the United States ","Hearing, Aging, and Public Health – From Epidemiological Insights to Clinical Trials and Public Policy in the United States ",https://www.citi.sinica.edu.tw/assets/htmls/IZ230010_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230010_en.html,Prof. Frank R. Lin ,Prof. Frank R. Lin ,,Johns Hopkins University ,Johns Hopkins University ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-07-07 14:00:00,2023-07-07 16:00:00,2023-07-07 (Fri) 14:00 - 16:00
IZ230009,,seminar,Timely Information Updating in Highly Uncertain Networks: with/without ML Advice ,Timely Information Updating in Highly Uncertain Networks: with/without ML Advice ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230009_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230009_en.html,許裕彬  教授,Prof. Yu-Pin Hsu ,,國立台北大學 ,National Taipei University ,資創中心122 演講廳,Auditorium 122 at CITI,,,,2023-07-05 10:30:00,2023-07-05 12:30:00,2023-07-05 (Wed) 10:30 - 12:30
IZ230008,,seminar,新聘演講：Seeking answers of stock investing and computer vision,Seeking answers of stock investing and computer vision,https://www.citi.sinica.edu.tw/assets/htmls/IZ230008_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230008_en.html,楊智淵 博士,Dr. Chih-Yuan Yang,,"University of California, Merced","University of California, Merced",資創中心122演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-06-21 10:00:00,2023-06-21 12:00:00,2023-06-21 (Wed) 10:00 - 12:00
IZ230007,,seminar,邊緣設備上的高效深度學習運算: MCUNet ,Efficient Deep Learning on the Edge: MCUNet ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230007_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230007_en.html,陳威銘  博士,Dr. Wei-Ming Chen ,,麻省理工學院 ,Massachusetts Institute of Technology ,資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-06-16 10:30:00,2023-06-16 12:30:00,2023-06-16 (Fri) 10:30 - 12:30
IZ230006,,seminar,IoT Apps與裝置的資安與隱私問題 ,Security and Privacy of IoT Apps and Devices ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230006_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230006_en.html,尤盧咯  教授,Prof. Selcuk Uluagac ,,佛羅里達國際大學 ,Florida International University.,資創中心122 演講廳,Auditorium 122 at CITI,,,,2023-06-01 10:30:00,2023-06-01 12:30:00,2023-06-01 (Thu) 10:30 - 12:30
IZ230005,,seminar,From Classical Universal Approximation to Deep Regression in Machine Learning and Explainable AI,From Classical Universal Approximation to Deep Regression in Machine Learning and Explainable AI,https://www.citi.sinica.edu.tw/assets/htmls/IZ230005_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230005_en.html,李錦輝  教授,Prof. Chin-Hui Lee ,,"School of Electrical and Computer Engineering, Georgia Institute of Technology ","School of Electrical and Computer Engineering, Georgia Institute of Technology ",資創中心122 演講廳,Auditorium 122 at CITI,,,,2023-05-26 10:30:00,2023-05-26 12:30:00,2023-05-26 (Fri) 10:30 - 12:30
IZ230004,,seminar,時頻分析技術的演進與挑戰 ,Development and Challenges of Time-Frequency Analysis Techniques ,https://www.citi.sinica.edu.tw/assets/htmls/IZ230004_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ230004_en.html,丁建均 教授,Prof. Jian-Jiun Ding ,,國立台灣大學電機工程學系 ,"Department of EE and the GICE, NTU ",資創中心122 演講廳、視訊,Auditorium 122 at CITI、Virtual,,,,2023-03-09 14:00:00,2023-03-09 16:00:00,2023-03-09 (Thu) 14:00 - 16:00
