SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,208859894.17,200563000.00,8296894.17,4.14,835236314.60,802252000.00,32984314.60,4.11
2,3.00,1,4103,金融保險收入,2392595000.00,208859894.17,200563000.00,8296894.17,4.14,835236314.60,802252000.00,32984314.60,4.11
3,4.00,0,410301,利息收入,1911159000.00,176561364.36,160431000.00,16130364.36,10.05,670063505.30,641724000.00,28339505.30,4.42
4,4.00,0,410302,保費收入,295000000.00,23568784.27,25832000.00,-2263215.73,-8.76,124056251.79,103328000.00,20728251.79,20.06
5,4.00,0,410303,再保佣金收入,45400000.00,2768340.00,3782000.00,-1013660.00,-26.80,16967398.00,15128000.00,1839398.00,12.16
6,4.00,0,410305,手續費收入,58285000.00,6394783.13,5270000.00,1124783.13,21.34,24841627.51,21080000.00,3761627.51,17.84
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,0,4165000.00,-4165000.00,-100.00,-796072.00,16660000.00,-17456072.00,-104.78
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,103604.00,1083000.00,-979396.00,-90.43,103604.00,4332000.00,-4228396.00,-97.61
9,4.00,0,410343,透過損益按公允價值衡量之金融負債利益,0,-64926.00,0,-64926.00,0,0,0,0,0
10,4.00,0,410353,外幣兌換利益,0,-472055.59,0,-472055.59,0,0,0,0,0
11,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,0,0,0,0,0,0,0
12,2.00,1,51,營業成本,1135411000.00,104984857.08,91891000.00,13093857.08,14.25,425614395.77,367564000.00,58050395.77,15.79
13,3.00,1,5103,金融保險成本,1135411000.00,104984857.08,91891000.00,13093857.08,14.25,425614395.77,367564000.00,58050395.77,15.79
14,4.00,0,510301,利息費用,577605000.00,69922283.65,48128000.00,21794283.65,45.28,258828369.58,192512000.00,66316369.58,34.45
15,4.00,0,510302,保險費用,142000000.00,8661335.00,11831000.00,-3169665.00,-26.79,53075229.00,47324000.00,5751229.00,12.15
16,4.00,0,510304,佣金費用,4500000.00,-9592.00,368000.00,-377592.00,-102.61,1001932.71,1472000.00,-470067.29,-31.93
17,4.00,0,510305,手續費用,23438000.00,1974831.31,1949000.00,25831.31,1.33,6941466.83,7796000.00,-854533.17,-10.96
18,4.00,0,510311,各項提存,250318000.00,23304445.09,21856000.00,1448445.09,6.63,106852020.49,87424000.00,19428020.49,22.22
19,4.00,0,510321,保險賠款與給付,51000000.00,-291363.44,4248000.00,-4539363.44,-106.86,-2846023.31,16992000.00,-19838023.31,-116.75
20,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,0,0,0,0
21,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,0,0,0,0
22,4.00,0,510342,透過損益按公允價值衡量之金融資產損失,0,-338483.00,0,-338483.00,0,0,0,0,0
23,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,308918.00,3428000.00,-3119082.00,-90.99,308918.00,13712000.00,-13403082.00,-97.75
24,4.00,0,510353,外幣兌換損失,1000000.00,1452482.47,83000.00,1369482.47,1649.98,1452482.47,332000.00,1120482.47,337.49
25,2.00,1,61,營業毛利（毛損）,1257184000.00,103875037.09,108672000.00,-4796962.91,-4.41,409621918.83,434688000.00,-25066081.17,-5.77
26,2.00,1,52,營業費用,610475000.00,41808310.49,47863000.00,-6054689.51,-12.65,161420874.41,198014000.00,-36593125.59,-18.48
