年月,行政區,土地件數,土地面積,建物件數,建物面積
10908,東區,9,176.16,2,41.25
10908,南區,4,484.7,2,235.31
10908,北區,7,297.88,3,363.17
10908,安南區,27,4601.19,3,454.42
10908,安平區,4,56.65,6,298.86
10908,中西區,5,149.5,3,532.22
10908,新營區,4,488.18,2,600.12
10908,鹽水區,0,0,0,0
10908,柳營區,0,0,0,0
10908,白河區,1,224.67,0,0
10908,後壁區,1,357.69,0,0
10908,東山區,5,9044.06,0,0
10908,麻豆區,4,675.18,0,0
10908,下營區,4,381,0,0
10908,六甲區,15,27217,0,0
10908,官田區,2,132.47,0,0
10908,大內區,0,0,0,0
10908,佳里區,6,514.47,1,155.59
10908,西港區,2,691.55,0,0
10908,七股區,12,5672.91,0,0
10908,將軍區,5,433.89,0,0
10908,北門區,11,9538.91,0,0
10908,學甲區,0,0,0,0
10908,新化區,0,0,0,0
10908,善化區,1,70.93,4,12452.9
10908,新市區,4,1558.74,1,13190.03
10908,安定區,8,852.92,1,88.8
10908,山上區,4,2282.08,0,0
10908,左鎮區,2,940.58,0,0
10908,仁德區,2,36.8,1,16.24
10908,歸仁區,3,248.54,0,0
10908,關廟區,10,21229.35,3,422.61
10908,龍崎區,0,0,0,0
10908,玉井區,4,1461.9,0,0
10908,楠西區,3,11496.57,0,0
10908,南化區,2,9817,0,0
10908,永康區,9,508.38,3,348.03
