村里,鄰數,戶數,男,女,人數合計
香湖里,12,315,478,464,942
湖邊里,16,871,1219,1348,2567
北榮里,17,991,1384,1366,2750
重興里,15,897,1248,1195,2443
竹圍里,31,1861,2412,2551,4963
新厝里,18,1686,2532,2672,5204
保安里,12,1415,1878,1980,3858
北湖里,17,1089,1765,1686,3451
下埤里,11,605,950,902,1852
竹村里,9,472,681,642,1323
大溪里,14,818,1257,1217,2474
福全里,29,1921,2363,2528,4891
西平里,20,1375,1902,1923,3825
磚磘里,20,1597,1976,2190,4166
港坪里,15,1363,2012,2093,4105
頭港里,7,719,1099,1033,2132
劉厝里,33,2905,3956,4110,8066
新西里,19,950,1254,1298,2552
書院里,19,964,1145,1111,2256
培元里,13,763,935,1035,1970
垂楊里,10,901,1180,1180,2360
車店里,21,2536,3512,3841,7353
福民里,24,2535,3383,3637,7020
湖內里,19,1683,2776,2818,5594
美源里,19,1645,2168,2290,4458
育英里,22,838,1030,1136,2166
致遠里,20,903,997,1165,2162
光路里,22,2149,3145,3158,6303
翠岱里,13,751,827,832,1659
自強里,19,755,937,1051,1988
永和里,14,921,1102,1155,2257
新富里,17,796,973,1016,1989
文化里,14,1161,1251,1306,2557
西榮里,19,1152,1360,1326,2686
國華里,12,714,798,810,1608
番社里,15,710,811,850,1661
導明里,15,767,934,969,1903
慶安里,17,712,985,960,1945
後驛里,16,1007,1313,1297,2610
福安里,22,1798,2458,2698,5156
獅子里,14,1235,1609,1851,3460
紅瓦里,8,645,1057,1025,2082
保福里,13,1669,2078,2335,4413
保生里,15,1778,2454,2523,4977
北新里,5,421,691,633,1324
總計,752,53759,72275,75206,147481
