截止年月,申請對象,技術服務種類,媒體型態,媒體數量
112年12月,機關,檔案轉置,卡式錄音帶及卡式錄影帶,287
112年12月,學校,檔案轉置,磁碟片,1
112年12月,機關,檔案轉置,卡式錄音帶,177
112年12月,團體法人,檔案轉置,幻燈片,97
112年12月,學校,檔案轉置,磁碟片,19
112年12月,團體法人,檔案轉置,幻燈片,10
112年12月,學校,檔案轉置,幻燈片,320
112年12月,團體法人,檔案轉置,幻燈片,17
112年12月,團體法人,媒體銷毀,硬碟,113
112年12月,學校,檔案轉置,幻燈片,146
112年12月,團體法人,檔案轉置,磁碟片,1
112年12月,機關,檔案轉置,磁碟片,28
112年12月,機關,媒體銷毀,硬碟,195
112年12月,機關,檔案轉置,卡式錄音帶,89
112年12月,機關,檔案轉置,光碟,599
112年12月,機關,媒體銷毀,硬碟,627
112年12月,個人,檔案轉置,磁碟片,5
112年12月,機關,檔案轉置,光碟,1
112年12月,機關,媒體銷毀,硬碟,45
112年12月,機關,媒體銷毀,硬碟,165
112年12月,個人,檔案轉置,黑膠唱片,1
112年12月,機關,媒體銷毀,硬碟,113
112年12月,個人,檔案轉置,卡式錄音帶,1
112年12月,機關,媒體銷毀,硬碟,321
112年12月,學校,檔案轉置,卡式錄音帶,36
112年12月,機關,媒體銷毀,硬碟,85
112年12月,機關,媒體銷毀,硬碟,100
112年12月,個人,檔案轉置,卡式錄影帶,2
112年12月,機關,檔案轉置,卡式錄音帶,1
112年12月,機關,檔案轉置,卡式錄音帶,56
112年12月,機關,檔案轉置,光碟、磁碟片,3、4
112年12月,個人,檔案轉置,卡式錄音帶,2
112年12月,機關,媒體銷毀,硬碟,88
