年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10807-10812,甲種建築用地,"16,495",438.82845,7966,282.504368,0,0,0,0,0,0,0,0,0,0,3,0.0983,362,23.248945,0,0
10807-10812,乙種建築用地,0,0,0,0,121576,3392.143412,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10807-10812,丙種建築用地,0,0,1264,66.339405,0,0,0,0,558,25.059048,5082,259.917889,30,2.390399,0,0,9,0.338281,0,0
10807-10812,丁種建築用地,1671,353.219159,847,164.947065,62,5.894736,2609,665.208504,0,0,52,6.566,0,0,0,0,62,27.943206,0,0
10807-10812,農牧用地,"184,876","33,218.13",96726,21577.83882,78,3.95744,781,80.911723,"4,799","1,206.98",61889,21004.56197,276,56.682549,"4,710","1,114.97",6008,5368.369763,0,0
10807-10812,林業用地,0,0,1548,502.122774,9,2.925,0,0,"7,331","20,592.63",12942,6665.391127,115,49.813194,1,0.0901,87,21.8872,0,0
10807-10812,養殖用地,624,196.003712,15012,10456.84463,502,26.470759,0,0,8,1.508306,26,5.1314,3,0.6741,162,123.278064,29,49.9028,0,0
10807-10812,鹽業用地,0,0,940,2347.242846,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10807-10812,礦業用地,0,0,7,3.324736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10807-10812,交通用地,"48,144","2,508.43","24,734",1429.667017,24688,363.866318,584,46.950647,421,81.951304,10105,416.747354,89,6.3574,1026,58.035697,1904,323.603402,0,0
10807-10812,水利用地,"50,048","3,401.20","17,295",1744.25904,2048,35.158114,326,25.29251,444,457.969752,1036,589.840772,130,43.9424,"8,412",1000.494869,1578,219.091726,0,0
10807-10812,遊憩用地,81,7.694786,339,134.325667,168,15.796934,10,8.792299,13,3.643768,125,291.952101,22,8.4127,5,3.638429,12,4.683349,0,0
10807-10812,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807-10812,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10807-10812,國土保安用地,83,5.561568,263,226.410109,26,1.742072,247,45.76347,1980,6968.815384,217,103.30853,314,924.428134,6,37.511317,348,117.171558,0,0
10807-10812,殯葬用地,470,158.552871,517,257.502857,2,2.955252,1,0.116002,10,22.5785,159,407.68717,0,0,9,1.021236,7,7.8704,0,0
10807-10812,特定目的事業用地,"2,058",389.635008,2916,725.301195,919,135.244164,181,344.716837,78,71.100624,1327,1126.70401,12,1.3211,42,1.345331,2697,2330.559546,0,0
10807-10812,暫未編定用地,0,0,470,63.514475,7,0.338291,0,0,153,153.690569,1102,716.326941,52,12.6808,3,0.1635,31,41.8188,0,0
10807-10812,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,643.892773
