廠商編號,公司,統一編號,海關監管編號
40020,台灣博士電子股份有限公司,89005703,BK051
40025,高雄晶傑達光電科技股份有限公司,89003206,BK039
40104,高爾股份有限公司,89002852,BK030
40136,台灣亞細亞興業股份有限公司,89002353,BK018
40148,台灣昭陽化學股份有限公司,89004681,BK024
40156,安天德百電股份有限公司,89001827,BK043
40159,台灣日電產三協股份有限公司,89010635,BK041
40161,志昱科技股份有限公司,29187237,BK040
40167,台灣日東電工股份有限公司,89004731,BK026
40206,台灣松尾股份有限公司,81441800,BK023
40208,海昌電子股份有限公司,81464351,BK069
40210,高雄信統電產股份有限公司,81474344,BK070
40218,新藝電子股份有限公司,81428378,BK052
40230,台灣岡崎工業股份有限公司,22100186,BK049
40242,裕威電子股份有限公司,22100593,BK073
40250,良發保溫材料股份有限公司,22100708,BK027
40251,盟泰電子股份有限公司,22100828,BK047
40264,華東科技電子股份有限公司,22101116,BK056
40270,瑞儀光電股份有限公司,22101208,BK057
40271,華新科技(股)高雄分公司,22101256,BK059
40274,台灣愷督科技股份有限公司,22101235,BK037
40276,加圖實業股份有限公司,23650259,BK131
40281,台虹科技股份有限公司,16198345,BK062
40285,全台晶像股份有限公司,89261652,BK091
40288,儷耀科技股份有限公司,22101609,BK092
40289,台灣三井高科技股份有限公司,22101615,BK098
40290,台灣典範半導體股份有限公司,22101544,BK064
40311,旭宏科技有限公司,13184558,BK146
40312,科妍生物科技股份有限公司,13159100,BK148
40322,超微企業股份有限公司,84730810,BK161
40324,新盛力科技股份有限公司,70848850,BK164
40325,億尚科技股份有限公司,80575436,BK168
40332,明安國際(股)高加分公司,70849083,BK174
40334,組弘科技有限公司,16714875,BK173
40335,琳得科先進科技股份有限公司高雄加工區分公司,70849154,BK177
40338,竹路應用材料股份有限公司,70420384,BK185
40339,品日科技股份有限公司高雄加工出口區分公司,70849268,BK186
40341,豐瑩企業股份有限公司,86666877,BK188
40355,湧盛電機股份有限公司,70849653,BK197
40358,台灣高爾特電子股份有限公司,70849942,BK200
40359,頎邦科技股份有限公司高雄分公司,29185441,BK201
40362,甌堡國際商業(股)公司高雄分公司,29185651,BK204
40363,台鈴科技有限公司,29185723,BK207
40374,台灣矽馬電子股份有限公司,29186146,BK210
40378,奇琳科技股份有限公司,27631178,BK212
43001,奇鋐科技股份有限公司,86427715,BK100
43006,大地光纖股份有限公司,22101782,BK105
43016,新賀科技(股)高雄分公司,70848015,BK125
43024,雷科股份有限公司,22837088,BK138
43026,華森電子科技股份有限公司,70776080,BK136
43044,日商千住金屬工業(股)高雄分公司,70848937,BK169
43046,璉慶企業（股）高雄分公司,70849062,BK175
43056,德商毅結特建築緊固件有限公司台灣分公司,28418724,BK195
43057,和詮科技股份有限公司,70849491,BK192
43065,光頡科技股份有限公司高雄分公司,70849751,BK198
43070,鴻威光電股份有限公司,28895042,BK193
43076,元皓能源(股)公司高雄分公司,29185569,BK202
43080,威克半導體股份有限公司,80310415,BK208
43090,元泰發實業有限公司高雄分公司,29185907,BK209
43092,台灣富視帝有限公司,29186173,BK211
43096,奈星科技股份有限公司,53583476,BK213
43107,威日光電股份有限公司,28605374,BK216
