Type,District,Bikeway,Route,Length
運輸,板橋區,縣民大道暨萬板路增設自行車道工程,新店溪江子翠水門—萬板路—民生路—縣民大道—南雅南路一段,7.355
運輸,板橋區,光復橋板橋端改建工程,光復橋兩側,0.32
運輸,板橋區,板橋新舊站地區環狀低碳通勤系統,文化路(民權路-北門街),0.317
運輸,板橋區,自行車與行人共用道計畫(設置遵22-1牌面),文化路(民權路-新站路),0.5
運輸,板橋區,自行車與行人共用道計畫(設置遵22-1牌面),文化路(民生路-民治街),1.6
運輸,淡水區,調整台二乙線（淡水區中正路）道路配置增設自行車道工程,中正路蘇府王爺廟—中正路一段87巷,0.5
運輸,淡水區,淡海新市鎮自行車道,淡金路、濱海路、新市2路、新市5路、新市6路、義山路、沙崙路,11.2
運輸,土城區,大安圳自行車道,大暖路至大安路,2.96
運輸,中和區,中和排水路自行車道,中和抽水站—排水路—土城區界,4.72
運輸,土城區,公館溝自行車道,裕民路55巷至中央路1段1巷,1
運輸,土城區,廷寮溝自行車道,延吉街23巷至市界,0.494
運輸,土城區,中正國中-體育場-柑林埤溝自行車道,廣福街68巷至金城路2段,2
運輸,樹林區,沙崙排水整治美化及自行車道工程,松柏橋至中華路,0.5
運輸,樹林區,柑園二橋新建工程附設自行車道,柑園二橋新建工程,0.99
運輸,新莊區,頭工一路,思源路至頭12號,0.75
運輸,新莊區,頭前路,頭12號至化成路,0.49
運輸,鶯歌區,三鶯新生地景觀工程,南靖橋—平交道口,1.5
運輸,鶯歌區,大漢溪環河道路附設自行車道,大漢溪環河道路(三鶯大橋下現有防汛道路至南靖橋),0.4
運輸,新莊區,中平路,新北大道至中原路,0.7
運輸,新莊區,中央路,中平路至思源路,3.17
運輸,土城區,土城區捷運生活圈自行車及人行環境改善工程,金城路1、2段、明德路全線、海山捷運站前道路,6.3
運輸,林口區,全鄉自行車道路網建置,仁愛路(粉寮路至文化北路),3.5
運輸,林口區,仁愛路(師大至粉寮路)人行道拓寬工程,仁愛路(師大至粉寮路),1
運輸,蘆洲區,捷運蘆洲線道路暨人行道整體改善工程,三民路-成蘆橋頭(兩側),1.47
運輸,樹林區,樹林區大安路通學自行車專用道計畫(保安街一段至八德街)（第一期）,大安路(保安街一段—八德街),1.168
運輸,三峽區,自行車與行人共用道計畫(設置遵22-1牌面),學勤路,0.3
運輸,三峽區,三峽區復興路與學成路道路景觀與人行道環境改善工程,復興路與民生街口-復興路-客家文化園區,2.481
運輸,三重區,三重通勤健身自行車道,12號越堤道-捷運三重站-過圳街-三重區公所,0.94
運輸,汐止區,汐止區臺鐵騰空土地新闢東行機車及自行車道工程(大同路1段至民權街1段),(大同路1段至民權街1段),1.438
運輸,三重區,台北橋自行車道,重新路1段─民權西路,0.55
運輸,樹林區,自行車與行人共用道計畫(設置遵22-1牌面),(溪崑二街22巷至溪崑二街112巷),0.4
運輸,三峽區,台北大學聯外道路,龍埔路/三樹路口-龍埔路/介壽路口,1.14
運輸,三重區,三重自行車道,疏洪東路-穀保家商-竹圍仔街,3
運輸,新莊區,自行車與行人共用道計畫(設置遵22-1牌面),福慧路(五工至五工六路),0.83
運輸,新莊區,自行車與行人共用道計畫(設置遵22-1牌面),機場線軌道下方,2.9
運輸,八里區,台北港特定區自行車道計畫,"八里大道至訊塘一路(起至八里大道、文昌一街至文昌七街、商港一街至商港九街、頂罟一路,二路、十三行路、狀元路、大塘街、添丁街、義民街、港區街、訊塘一路、二路止",5.67
運輸,三重區,重新路自行車道,重新路4段集美街口-重新4段82號前,0.075
運輸,新莊區,配合捷運復舊規劃通勤型自行車道,思源路(新北大道2段-中原東路),0.7
運輸,新莊區,配合捷運復舊規劃通勤型自行車道,思源路(中原東路-幸福東路),0.5
運輸,林口區,自行車與行人共用道計畫(設置遵22-1牌面),文化3路1段(忠孝路-忠孝2路),0.5
運輸,淡水區,配合淡海輕軌復舊規劃通勤型自行車道,濱海路1、2段,1.75
運輸,板橋區,實踐路行人自行車道共道,實踐路(民族路-館前東路),0.18
運輸,板橋區,市區通勤型自行車道規劃,雙十路2段(文化路2段-雙十路2段70巷),0.35
運輸,新莊區,配合捷運復舊規劃通勤型自行車道,思源路(幸福東路-中正路),1.1
運輸,新莊區,配合捷運復舊規劃通勤型自行車道,新北產業園區站環狀線新莊段(五工路),0.23
運輸,土城區,新北市土城區金城路3段人行道改善工程,新北市土城區金城路3段,0.65
運輸,新莊區,中港大排河廊改造計畫(中華路及中港南路),新莊自立街至願景館(新北市新莊區新北大道4段1號),1.7
運輸,林口區,自行車與行人共用道計畫(設置遵22-1牌面),文化1路(中華路-文化1路1段15巷),2
運輸,林口區,自行車與行人共用道計畫(設置遵22-1牌面),文化北路(中華路-八德路),4
運輸,林口區,自行車與行人共用道計畫(設置遵22-1牌面),中華路(文化1路-文化北路,1
運輸,林口區,自行車與行人共用道計畫(設置遵22-1牌面),八德路(文化2路至文化北路),0.9
運輸,林口區,自行車與行人共用道計畫(設置遵22-2牌面),四維路(東湖路至仁愛路2段),0.2
運輸,新店區,「新北市新店中央新村 北側區段徵收開發工程」規劃自行車道,央北1路、央北2路、央北3路、斯馨路、啟文路、中山路,3.85
