UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070301,男,蕭木星,0481125,1070220,嘉義縣民雄鄉
1070301,男,許國忠,0271220,1070220,雲林縣大埤鄉
1070301,男,蔡政達,0610205,1070222,嘉義市西區
1070301,女,何洪寶珠,0300722,1070223,嘉義市東區
1070301,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070302,男,王天才,0160603,1070221,嘉義市東區
1070302,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070302,女,戴李秋蓮,0291015,1070225,嘉義縣太保市
1070302,男,陳柏,0701112,1070302,嘉義縣中埔鄉
1070303,女,羅雪嬌,0150610,1070207,嘉義市東區
1070303,男,范實源,0391011,1070215,臺北市大安區
1070303,男,陳俊郎,0560627,1070223,嘉義縣水上鄉
1070303,女,蘇意雯,0750511,1070222,嘉義市西區
1070303,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070303,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070304,男,洪永才,0170626,1070221,嘉義市東區
1070304,女,王林彩雲,0181216,1070222,嘉義縣水上鄉
1070304,男,曾德水,0221120,1070222,嘉義縣溪口鄉
1070304,男,陳俊郎,0560627,1070223,嘉義縣水上鄉
1070304,女,蘇意雯,0750511,1070222,嘉義市西區
1070304,女,武劉嬌鳳,0190407,1070224,嘉義市西區
1070304,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070304,不詳,阮玉貴之女,1070227,1070227,
1070305,男,陳俊郎,0560627,1070223,嘉義縣水上鄉
1070305,女,韋何麗娟,0381223,1070224,嘉義市
1070305,男,韋永詳,0391121,1070225,嘉義縣中埔鄉
1070306,女,何洪寶珠,0300722,1070223,嘉義市東區
1070307,男,危志成,0110925,1070213,嘉義市西區
1070307,男,張奮琦,0450917,1070222,雲林縣古坑鄉
1070307,女,李碧蓮,0500818,1070226,嘉義縣梅山鄉
1070307,男,施家郎,0161224,1070226,嘉義市東區
1070307,男,吳坤,0580120,1070227,嘉義縣東石鄉
1070307,男,林明章,0410415,1070301,嘉義市東區
1070307,男,陳木金,0181222,1070306,高雄市楠梓區
1070308,女,吳陳針,0160320,1070218,嘉義市東區
1070308,男,陳柏,0701112,1070302,嘉義縣中埔鄉
1070308,男,張振南,0180908,1070304,雲林縣斗六市
1070308,女,何怡臻,0631103,1070307,彰化縣福興鄉
