區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,23,25,953.38,25,1577.54
鼓山區,200,201,54791.35,199,23895.72
左營區,208,199,44001.76,203,22282.33
楠梓區,289,315,140656.85,267,25700.09
三民區,344,401,77888.87,343,36769.73
新興區,61,79,5443.62,67,6366.67
前金區,101,114,19333.77,101,7388.88
苓雅區,168,221,35254.65,163,17776.21
前鎮區,174,217,30857.91,144,13894.82
旗津區,6,10,202.89,3,179.34
小港區,123,149,59237.39,99,10910.16
鳳山區,349,374,418503.11,377,37007.21
林園區,72,112,21927.89,30,4311.91
大寮區,91,134,61534.8,61,8852.21
大樹區,32,73,32687.27,14,2498.86
大社區,39,63,18505.13,23,3147.49
仁武區,124,201,58637.16,94,17509.46
鳥松區,87,127,34414.13,75,9970.04
岡山區,87,135,82297.65,62,7836.75
橋頭區,73,83,43430.37,52,7015.98
燕巢區,32,48,33697.62,14,1909.27
田寮區,6,9,28167.9,0,0
阿蓮區,28,41,31807.35,4,639.61
路竹區,56,99,15492.43,24,4108.83
湖內區,14,20,6726.92,9,1286.52
茄萣區,13,33,33124.98,5,742.37
永安區,4,5,19966.64,0,0
彌陀區,12,33,8162.98,3,598.56
梓官區,21,36,5407.29,15,2125.37
旗山區,29,35,24050.72,13,1532.29
美濃區,29,62,26458.59,7,1240.31
六龜區,76,127,21664.81,1,177.94
甲仙區,3,6,3349.39,1,181.47
杉林區,10,11,12485.01,1,135.88
內門區,6,6,13688.94,0,0
茂林區,1,1,2080,0,0
那瑪夏區,2,4,13270,0,0
總計,2993,3809,1540161.52,2499,279569.82
