序號,年度,抵押利息_約定按中央銀行核定放款利率付息,押金設算金額_一年期郵政定期儲金利率
1,84,7.250%,7.200%
2,85,7.025%,6.750%
3,86,7.025%,6.000%
4,87,7.150%,5.950%
5,88,7.200%,5.500%
6,89,7.200%,5.000%
7,90,6.790%,5.000%
8,91,6.500%,1.800%
9,92,6.265%,1.400%
10,93,6.265%,1.000%
11,94,6.340%,1.550%
12,95,6.538%,2.015%
13,96,5.896%,2.175%
14,97,6.166%,2.620%
15,98,4.696%,1.390%
16,99,4.635%,0.830%
17,100,4.755%,1.080%
18,101,5.036%,1.370%
19,102,5.036%,1.370%
20,103,5.036%,1.370%
21,104,4.966%,1.370%
22,105,4.756%,1.200%
23,106,4.756%,1.040%
24,107,4.756%,1.040%
25,108,4.756%,1.040%
26,109,4.506%,1.040%
27,110,4.506%,0.780%
28,111,4.506%,0.780%
29,112,4.950%,1.475%
30,113,-,1.600%
