項次,夜間,日間,借用時間,借用機關,借用用途,借用場地,人數(預估),備註
1,0,1,105.1.25(一),財政部國庫署,地方財政業務聯繫會報,R302,60,
2,0,2,105.04.07(四)至105.04.08(五),金管會,105年度新進人員研習營,R403,35,
3,0,1,105.06.13(一),財政部推動促參司,特定對象促參研習會(主計、會計、審計),R101,180,
4,0,3,105.06.15(三)至105.06.17(五),財政部推動促參司,基礎訓練(各機關將辦理促參案件之承辦人),R302,60,
5,0,1.5,105.06.16(四)至105.06.17(五),財政部國庫署,國庫電子支付系統時機訓練,R405,45,
6,0,1,105.06.20(一),財政部北區國稅局,105年度財政部各地區國稅局移轉訂價研討會,R302,100,
7,0,2,105.06.22(三)至105.06.23(四),財政部推動促參司,基礎訓練(各機關將辦理促參案件之承辦人),R302/R405(6/23用),60,
8,0,1,105.06.24(五),財政部推動促參司,特定對象促參研習會(檢調、廉政署 、政風人員),R101,100,
9,0,5,105.07.18(一)至105.07.22(五),行政院原子能委員會,105年「保安應變計畫訓練」,R403,40,
10,0,3,105.08.01(一)至105.08.03(三),財政部推動促參司,進階訓練(各機關將辦理促參案件之承辦人),R403,40,
11,0,0.5,105.08.10(三),國產署政風室,「國有土地被占用管理廉政座談會」,R101,80,
12,0,2,105.08.11(四)至105.08.12(五),財政部推動促參司,進階訓練(各機關將辦理促參案件之承辦人),R403,40,
13,0,0.5,105.08.26(五)下午,財政部政風處,「聯合國反貪腐公約電影賞析教育宣導」,R302,90,
14,2,2,105.09.12(一)及09.13(二),財政資訊中心,ISO27001主導稽核人員班,R403,20,
15,2,3,105.09.19(一)至9/21(三),財政資訊中心,ISO27001主導稽核人員班,R403,20,
16,0,0.5,105.09.26(一)早上或105.10.7(五)下午,財政資訊中心,主管人員班,R101,208,
17,0,1,105.9.20(二),財政部國庫署,依國際組織標準計算各級政府負債及揭露向所設各基金調度周轉金額之資訊系統」(上、下午各一場),R405電腦,48,
18,0,1.5,105.9.922(四)至9.23(五),財政部人事處,財政部105年人事主管會報,R302,60,
19,0,5,105.09.26(一)至105.09.30(五),財政部政風處,促參專業人員訓練(政風人員),R402,70,
20,0,0.5,105.10.03(一),財政部推動促參司,促參中高階主管研習會(中高階主管)10/3(上午上課，下午實地參訪),R302,60,
21,0,0.5,105.10.5(三)下午 14:30-17:20,財政部國庫署中辦,105年度私劣菸酒查緝會報,R101,120,
22,0,1,105.10.18(二),財政部促參司,民間參與公共建設法令研習班,R403,60,
23,0,1,105.10.19(三),財政部國有財產署,105年全國宿舍管理系統線上操作說明會,R405,40,
24,0,1,105.10.21(五),財政部國有財產署,105年全國宿舍管理系統線上操作說明會,R405,40,
25,0,1,105.10.24 (一),財政部促參司,履約階段專業訓練(北區),R403,40,
26,0,5,105.10.24(一)至105.10.28(五),行政院原子能委員會,"未定未定(取消)  該會於105.07.20查看本所週邊施工尚未完成,予以取消",R407,50,
27,0,1,105.10.26(三),財政部國有財產署,105年全國宿舍管理系統線上操作說明會,R405,40,
28,0,1,105.10.27 (四),財政部促參司,各公共建設類別案例分享及實地參訪(北區),R302,60,
29,0,1,105.10.28(五),財政部國有財產署,105年全國宿舍管理系統線上操作說明會,R405,40,
30,2,2,105.11.02(三)至11.03(四),財政部關務署,105年優質企業專業驗證關員訓練,R402,60,
31,0,0.5,105.11.18(五)上午,財政部促參司,營運績效補貼模式定性及定量評估個案模擬成果發表會,R403,35,
32,0,0.5,105.12.2 (五)下午,財政部政風處,「聯合國反貪腐公約電影賞析教育宣導」,R302,96,
33,1,0,105.12.118:00-21:00,臺灣菸酒公司,董事長餐會,小餐廳,90,
34,0,1,44193,財政部政風處,「行政透明暨巨額採購最有利標」講習,101,160,
