計畫全碼	計畫名稱
101-EC-17-A-02-03-0169	高科技纖維材料技術開發四年計畫(4/4)
101-EC-17-A-06-06-0171	嘉義產業創新研發中心研發服務平台建置及推動計畫(1/4)
101-EC-17-A-04-01-0310	光電半導體元件與系統應用關鍵計畫(1/4)
101-EC-17-A-02-04-0317	肝癌及抗發炎中草藥新藥計畫(4/4)
101-EC-17-A-02-03-0330	高科技紡織品研究與開發第二期計畫 (4/4)
101-EC-17-A-02-03-0331	機能性紡織產業關鍵技術研發四年計畫(1/4)
101-EC-17-A-03-04-0332	改善代謝症候群保健食品開發四年計畫(4/4)
101-EC-17-A-02-04-0335	蛋白質藥品開發四年計畫(1/4)
101-EC-17-A-01-05-0337	工研院創新前瞻技術研究計畫(1/1)
101-EC-17-A-04-04-0442	醫用數位X光系統開發計畫(1/3)
101-EC-17-A-02-04-0454	動物用生物製劑開發計畫(2/4)
101-EC-17-A-01-05-0461	資策會創新前瞻技術研究計畫(1/1)
101-EC-17-B-03-07-0485	推動國家產業創新活動及聯合表揚計畫 (1/4)
101-EC-17-A-01-03-0497	高值化學品技術開發與應用四年計畫(2/4)
101-EC-17-A-02-04-0499	放射藥理技術應用於新藥之開發四年計畫(2/4)
101-EC-17-A-04-02-0518	自行車暨健康科技關鍵技術開發與服務計畫(1/3)
101-EC-17-A-01-03-0521	圖文色彩頻譜複製印刷技術開發三年計畫(1/3)
101-EC-17-A-02-03-0522	多功能智慧型鞋品開發三年計畫(1/3)
101-EC-17-A-10-02-0524	東部特色資源產業應用技術發展計畫(1/4)
101-EC-17-A-01-04-0525	生物資源之產業化與開發應用四年計畫(2/4)
101-EC-17-A-04-04-0528	生物標記商業應用開發計畫(2/4)
101-EC-17-A-05-07-0532	產業創新體系之法制建構計畫(1/3)
101-EC-17-A-03-03-0550	形狀記憶高分子複合材料開發及應用計畫(1/3)
101-EC-17-A-06-06-0554	兩岸產業合作及標準推動計畫(3/4)
101-EC-17-A-06-06-0570	科技化服務價值鏈研究與推動計畫(4/4)
101-EC-17-A-01-07-0571	台日科技交流與合作計畫(1/1)
101-EC-17-A-01-07-0574	全球產業科技合作與創新連結推動計畫(3/4)
101-EC-17-A-04-01-0616	先進互動與3D顯示系統技術關鍵計畫(1/4)
101-EC-17-A-02-01-0617	智慧感測網路技術與服務發展計畫(3/4)
101-EC-17-A-03-01-0619	寬頻網路系統與匯流技術發展計畫(3/4)
101-EC-17-A-03-01-0620	新世代行動通訊技術發展計畫(3/4)
101-EC-17-A-04-01-0622	行動智慧系統電子材料及應用技術開發計畫(3/4)
101-EC-17-A-02-04-0624	標靶藥物研發及技術平台開發四年計畫(3/4)
101-EC-17-A-01-01-0625	軟性電子模組與應用技術發展計畫(3/4)
101-EC-17-A-07-01-0629	通訊與光電領域軍品釋商第三期計畫(3/3)
101-EC-17-A-08-02-0630	機械與運輸領域軍品釋商第三期計畫(3/3)
101-EC-17-A-11-03-0631	材料與化工領域軍品釋商第三期計畫(3/3)
101-EC-17-A-01-05-0641	紡織所創新前瞻技術研究計畫(1/1)
101-EC-17-A-01-05-0642	金屬中心創新前瞻技術研究計畫(1/1)
101-EC-17-A-01-05-0643	食品所創新前瞻技術研究計畫(1/1)
101-EC-17-A-01-07-0664	亞洲生產力組織業務執行計畫(1/1)
101-EC-17-A-06-06-0670	台灣產業科技前瞻研究計畫(1/3)
101-EC-17-A-02-01-0691	嵌入式軟體與生活服務平台技術發展計畫(1/4)
101-EC-17-A-01-02-0704	金屬元件之精微設備開發計畫(2/3)
101-EC-17-A-06-06-0705	兩岸產業交流策略研究計畫(4/4)
101-EC-17-A-11-02-0706	綠色產業用金屬材料應用研究發展計畫(2/3)
101-EC-17-A-11-02-0707	關鍵鋼鐵材料及零組件開發三年計畫(2/3)
101-EC-17-A-03-04-0719	食品與生技製程設備研發四年計畫-小容量無菌充填系統及微波輔助生技製程設備研究(4/4)
101-EC-17-A-01-05-0739	生技中心創新前瞻技術研究計畫(1/1)
101-EC-17-A-03-02-0754	智慧自動化系統關鍵技術開發計畫(1/4)
101-EC-17-A-02-02-0755	軟性電子次世代設備及模組技術開發三年計畫(1/3)
101-EC-17-A-02-02-0756	CIGS太陽電池關鍵技術開發計畫(1/3)
101-EC-17-A-06-02-0763	金屬中心產業技術環境建構計畫(2/5)
101-EC-17-A-06-03-0764	紡織環境建構第二期四年計畫(3/4)
101-EC-17-A-03-01-0765	先進無線寬頻系統及聯網應用技術計畫(1/4)
101-EC-17-A-01-02-0768	可攜式電能與熱電發電材料應用技術開發計畫(3/3)
101-EC-17-A-04-03-0775	健康生活產業環安技術開發計畫(1/4)
101-EC-17-A-04-04-0777	預警及診斷醫療器材開發計畫(2/4)
101-EC-17-A-03-03-0779	精密化學材料技術及應用開發四年計畫(2/4)
101-EC-17-A-02-02-0781	飛秒雷射創新應用技術關鍵計畫(2/3)
101-EC-17-A-07-02-0793	南部新興產業發展關鍵技術計畫(2/4)
101-EC-17-A-02-01-0802	數位匯流服務開放平台技術研發計畫(3/4)
101-EC-17-A-04-02-0803	先進車輛智慧系統開發與應用技術關鍵計畫(1/3)
101-EC-17-A-03-03-0808	奈米材料及製程技術發展第二期計畫(1/3)
101-EC-17-A-03-01-0809	智慧車載資通訊技術暨服務發展計畫(1/4)
101-EC-17-A-02-02-0812	觸控面板綠色製程技術及設備開發計畫(1/3)
101-EC-17-B-00-09-0821	學界科專制度研究分析及推動管理計畫(後續擴充第3期)(4/4)
101-EC-17-A-02-01-0823	資通安全與資料防護技術發展計畫(1/3)
