鄉鎮市區別,區段數合計,一般區段數,繁榮街道路線價區段數,一般路線價區段數,一般區段價最高,一般區段價最低,最高繁榮街道路線價,最低繁榮街道路線價,最高一般路線價,最低一般路線價,最高宗地地價
　東　區,527,335,8,184,157000,10400,219000,88500,164000,18700,240900
　南　區,368,245,8,115,84200,1300,196000,77800,103000,7800,196000
　中西區,582,281,113,188,270000,1500,303000,62400,226000,28800,303000
　北　區,583,359,2,222,86800,2100,154000,127000,138000,11000,177100
　安南區,1128,779,－,349,36800,780,－,－,74900,1500,74900
　安平區,310,165,－,145,90900,1600,－,－,128000,13000,128000
　新營區,729,496,30,203,90914,240,133000,34800,77900,710,174550
　鹽水區,359,245,7,107,36733,200,72100,42400,40100,670,90125
　白河區,383,268,9,106,53600,160,67500,39700,42700,630,86559
　柳營區,343,274,1,68,34500,190,42400,42400,34500,910,48760
　後壁區,324,229,－,95,16361,240,－,－,20900,670,20900
　東山區,363,282,7,74,14000,150,36700,24000,35300,320,48765
　麻豆區,527,303,6,218,46366,110,109000,62000,57900,1100,140513
　下營區,313,186,4,123,67300,260,75300,43500,49100,730,86595
　六甲區,301,215,4,82,21323,180,75200,45500,73600,1100,82915
　官田區,376,271,－,105,18100,71,－,－,36300,1200,36300
　大內區,201,149,－,52,21200,180,－,－,21200,910,21200
　佳里區,601,313,8,280,53314,90,105000,71600,81200,1300,124649
　學甲區,346,202,7,137,14721,89,66000,47300,63000,1000,79982
　西港區,229,155,－,74,18300,830,－,－,41800,3200,41800
　七股區,193,155,－,38,6600,55,－,－,17500,800,17500
　將軍區,188,125,－,63,7000,81,－,－,30000,720,30000
　北門區,133,112,－,21,14700,32,－,－,12300,1100,14700
　新化區,419,265,7,147,71400,580,89200,75600,76200,2100,119700
　善化區,501,359,5,137,59900,470,111000,91300,89400,2000,128200
　新市區,327,257,3,67,87800,620,103000,98100,75100,3300,132920
　安定區,232,166,1,65,16200,1300,37800,37800,24600,4100,43470
　山上區,124,97,1,26,15200,120,25500,25500,22600,1100,29325
　玉井區,277,235,3,39,40200,190,49500,39600,37900,880,56925
　楠西區,121,113,－,8,15900,170,－,－,9700,970,15900
　南化區,157,138,－,19,7400,95,－,－,13000,440,13000
　左鎮區,131,106,－,25,5300,110,－,－,11300,1000,11300
　仁德區,385,326,5,54,51800,810,107000,78100,55200,5500,124248
　歸仁區,388,278,3,107,44700,700,92900,86500,84200,3600,106835
　關廟區,311,239,12,60,53400,590,55100,30100,30400,1900,65380
　龍崎區,63,63,－,－,5200,190,－,－,－,－,5200
　永康區,637,491,6,140,152000,860,159000,59900,133000,9300,159000
