村里,鄰數,戶數,男,女,人數合計
香湖里,12,326,500,470,970
湖邊里,16,867,"1,212","1,344","2,556"
北榮里,17,988,"1,386","1,362","2,748"
重興里,15,887,"1,247","1,198","2,445"
竹圍里,31,"1,830","2,403","2,528","4,931"
新厝里,18,"1,667","2,537","2,677","5,214"
保安里,12,"1,398","1,857","1,982","3,839"
北湖里,17,"1,072","1,748","1,663","3,411"
下埤里,11,601,956,905,"1,861"
竹村里,9,476,683,648,"1,331"
大溪里,14,819,"1,267","1,229","2,496"
福全里,29,"1,898","2,355","2,521","4,876"
西平里,20,"1,341","1,868","1,854","3,722"
磚磘里,20,"1,588","1,968","2,166","4,134"
港坪里,15,"1,344","1,981","2,090","4,071"
頭港里,7,711,"1,087","1,008","2,095"
劉厝里,33,"2,880","3,939","4,113","8,052"
新西里,19,965,"1,286","1,341","2,627"
書院里,19,971,"1,174","1,137","2,311"
培元里,13,763,927,"1,035","1,962"
垂楊里,10,901,"1,209","1,208","2,417"
車店里,21,"2,521","3,505","3,847","7,352"
福民里,24,"2,502","3,384","3,608","6,992"
湖內里,19,"1,673","2,788","2,845","5,633"
美源里,19,"1,610","2,165","2,271","4,436"
育英里,22,843,"1,046","1,136","2,182"
致遠里,20,893,984,"1,152","2,136"
光路里,22,"2,147","3,182","3,191","6,373"
翠岱里,13,750,819,833,"1,652"
自強里,19,743,920,"1,048","1,968"
永和里,14,918,"1,108","1,148","2,256"
新富里,17,798,985,"1,036","2,021"
文化里,14,"1,154","1,257","1,328","2,585"
西榮里,19,"1,117","1,346","1,310","2,656"
國華里,12,705,792,808,"1,600"
番社里,15,716,812,870,"1,682"
導明里,15,765,934,979,"1,913"
慶安里,17,716,985,973,"1,958"
後驛里,16,996,"1,324","1,279","2,603"
福安里,22,"1,778","2,447","2,659","5,106"
獅子里,14,"1,234","1,646","1,854","3,500"
紅瓦里,8,636,"1,058","1,020","2,078"
保福里,13,"1,648","2,068","2,310","4,378"
保生里,15,"1,752","2,454","2,506","4,960"
北新里,5,410,674,632,"1,306"
總計,752,"53,318","72,273","75,122","147,395"
