year,type,breau,art_1,art_2,art_3,art_4,name,budget
101,歲入來源別,平鎮,,,,,合計,261000
101,歲入來源別,平鎮,,,,,經常門合計,261000
101,歲入來源別,平鎮,02,,,,罰款及賠償收入,2e+05
101,歲入來源別,平鎮,,039,,,桃園縣政府警察局平鎮分局,2e+05
101,歲入來源別,平鎮,,,01,,罰金罰鍰及怠金,2e+05
101,歲入來源別,平鎮,,,,01,罰金罰鍰,2e+05
101,歲入來源別,平鎮,03,,,,規費收入,60000
101,歲入來源別,平鎮,,041,,,桃園縣政府警察局平鎮分局,60000
101,歲入來源別,平鎮,,,01,,行政規費收入,60000
101,歲入來源別,平鎮,,,,01,證照費,60000
101,歲入來源別,平鎮,04,,,,財產收入,1000
101,歲入來源別,平鎮,,047,,,桃園縣政府警察局平鎮分局,1000
101,歲入來源別,平鎮,,,01,,財產孳息,1000
101,歲入來源別,平鎮,,,,01,利息收入,1000
101,歲出機關別,平鎮,14,,,,桃園縣政府警察局主管,311321000
101,歲出機關別,平鎮,,002,,,桃園縣政府警察局平鎮分局,311321000
101,歲出機關別,平鎮,,,01,,一般行政,299818000
101,歲出機關別,平鎮,,,,01,行政管理,299818000
101,歲出機關別,平鎮,,,02,,警政業務,11503000
101,歲出機關別,平鎮,,,,01,分局工作,11503000
102,歲入來源別,平鎮,,,,,合計,368000
102,歲入來源別,平鎮,,,,,經常門合計,368000
102,歲入來源別,平鎮,02,,,,罰款及賠償收入,301000
102,歲入來源別,平鎮,,041,,,桃園縣政府警察局平鎮分局,301000
102,歲入來源別,平鎮,,,01,,罰金罰鍰及怠金,3e+05
102,歲入來源別,平鎮,,,,01,罰金罰鍰,3e+05
102,歲入來源別,平鎮,,,02,,沒入及沒收財物,1000
102,歲入來源別,平鎮,,,,01,沒入金,1000
102,歲入來源別,平鎮,03,,,,規費收入,65000
102,歲入來源別,平鎮,,040,,,桃園縣政府警察局平鎮分局,65000
102,歲入來源別,平鎮,,,01,,行政規費收入,65000
102,歲入來源別,平鎮,,,,01,證照費,65000
102,歲入來源別,平鎮,04,,,,財產收入,2000
102,歲入來源別,平鎮,,046,,,桃園縣政府警察局平鎮分局,2000
102,歲入來源別,平鎮,,,01,,財產孳息,2000
102,歲入來源別,平鎮,,,,01,利息收入,2000
102,歲出機關別,平鎮,14,,,,桃園縣政府警察局主管,315623000
102,歲出機關別,平鎮,,002,,,桃園縣政府警察局平鎮分局,315623000
102,歲出機關別,平鎮,,,01,,一般行政,305436000
102,歲出機關別,平鎮,,,,01,行政管理,305436000
102,歲出機關別,平鎮,,,02,,警政業務,10187000
102,歲出機關別,平鎮,,,,01,分局工作,10187000
103,歲入來源別,平鎮,,,,,合計,379000
103,歲入來源別,平鎮,,,,,經常門合計,379000
103,歲入來源別,平鎮,02,,,,罰款及賠償收入,301000
103,歲入來源別,平鎮,,042,,,桃園縣政府警察局平鎮分局,301000
103,歲入來源別,平鎮,,,01,,罰金罰鍰及怠金,3e+05
103,歲入來源別,平鎮,,,,01,罰金罰鍰,3e+05
103,歲入來源別,平鎮,,,02,,沒入及沒收財物,1000
103,歲入來源別,平鎮,,,,01,沒入金,1000
103,歲入來源別,平鎮,03,,,,規費收入,66000
103,歲入來源別,平鎮,,039,,,桃園縣政府警察局平鎮分局,66000
103,歲入來源別,平鎮,,,01,,行政規費收入,66000
103,歲入來源別,平鎮,,,,01,證照費,66000
103,歲入來源別,平鎮,04,,,,財產收入,12000
103,歲入來源別,平鎮,,047,,,桃園縣政府警察局平鎮分局,12000
103,歲入來源別,平鎮,,,01,,財產孳息,2000
