RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18002,ICD-10國際死因,9900100001,男,0,,0,,0,,0,,9733,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18002,ICD-10國際死因,9900100002,女,0,,0,,0,,0,,6339,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,9900100001,男,0,,0,,0,,0,,2945,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200001,惡性腫瘤,9900100002,女,0,,0,,0,,0,,1888,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),9900100001,男,0,,0,,0,,0,,950,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200002,心臟疾病(高血壓性疾病除外),9900100002,女,0,,0,,0,,0,,588,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,9900100001,男,0,,0,,0,,0,,618,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200003,腦血管疾病,9900100002,女,0,,0,,0,,0,,429,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,9900100001,男,0,,0,,0,,0,,509,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200004,糖尿病,9900100002,女,0,,0,,0,,0,,503,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,9900100001,男,0,,0,,0,,0,,665,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200006,肺炎,9900100002,女,0,,0,,0,,0,,346,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,9900100001,男,0,,0,,0,,0,,523,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200005,事故傷害,9900100002,女,0,,0,,0,,0,,214,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,9900100001,男,0,,0,,0,,0,,341,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200008,高血壓性疾病,9900100002,女,0,,0,,0,,0,,289,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,9900100001,男,0,,0,,0,,0,,480,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
10532-00-09-2,臺中市主要死亡原因,1053200a001,主要死亡原因-死亡人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1800200007,慢性下呼吸道疾病,9900100002,女,0,,0,,0,,0,,139,,387140000I,衛生局,2016/8/26 下午 05:43:36,2016/9/2 上午 09:03:05
