檢測年月,檢測地點,大腸桿菌群,濁度,色度,亞硝酸鹽氮,硝酸鹽氮,總硬度,氫離子濃度指數,檢驗結果
109年2月,臺中市中區中山路199號 ,<1 ,0.10 ,<5 ,ND ,0.56 ,123 ,7.9 ,合格
109年2月,臺中市中區光復路142-1號 ,<1 ,0.10 ,<5 ,ND ,0.55 ,126 ,7.9 ,合格
109年2月,臺中市中區市府路54號 ,<1 ,0.15 ,<5 ,ND ,0.51 ,122 ,7.9 ,合格
109年2月,臺中市中區平等街98號 ,<1 ,0.10 ,<5 ,ND ,0.57 ,124 ,7.9 ,合格
109年2月,臺中市西區五廊街84號 ,<1 ,0.15 ,<5 ,ND ,0.61 ,127 ,7.8 ,合格
109年2月,臺中市西區中華路一段23號 ,<1 ,0.15 ,<5 ,ND ,0.55 ,123 ,7.9 ,合格
109年2月,臺中市西區忠仁街90號 ,<1 ,0.10 ,<5 ,ND ,0.60 ,124 ,7.8 ,合格
109年2月,臺中市西區貴和街7號 ,<1 ,0.10 ,<5 ,ND ,0.61 ,124 ,7.8 ,合格
109年2月,臺中市南區台中路192號 ,<1 ,0.20 ,<5 ,ND ,0.70 ,122 ,7.9 ,合格
109年2月,臺中市南區忠孝路124號 ,<1 ,0.20 ,<5 ,ND ,0.68 ,116 ,7.9 ,合格
109年2月,臺中市南區國光路219號 ,<1 ,0.15 ,<5 ,ND ,0.59 ,114 ,7.9 ,合格
109年2月,臺中市南區復興路三段298號 ,<1 ,0.15 ,<5 ,ND ,0.56 ,98 ,7.9 ,合格
109年2月,臺中市東勢區中寧里公園路8號 ,<1 ,0.15 ,<5 ,ND ,3.58 ,137 ,7.4 ,合格
109年2月,臺中市東勢區中寧里正一街8號 ,<1 ,0.20 ,<5 ,ND ,3.38 ,136 ,7.3 ,合格
109年2月,臺中市東勢區中寧里正二街6號 ,<1 ,0.15 ,<5 ,ND ,3.58 ,138 ,7.7 ,合格
109年2月,臺中市東勢區北興里文化街366號 ,<1 ,0.15 ,<5 ,ND ,3.56 ,136 ,7.6 ,合格
109年2月,臺中市新社區中正里中和街5段8號 ,<1 ,0.05 ,<5 ,ND ,5.67 ,48 ,8.2 ,合格
109年2月,臺中市新社區協成村華豐街193-1號 ,<1 ,0.05 ,<5 ,ND ,5.74 ,50 ,7.9 ,合格
109年2月,臺中市新社區中和街4段98號 ,<1 ,0.05 ,<5 ,ND ,5.64 ,46 ,8.1 ,合格
109年2月,臺中市新社區中和街5段58號 ,<1 ,0.10 ,<5 ,ND ,5.47 ,49 ,8.1 ,合格
109年2月,臺中市石岡區明德路415號 ,<1 ,0.10 ,<5 ,ND ,0.61 ,124 ,7.9 ,合格
109年2月,臺中市潭子區中山路二段285號 ,<1 ,0.20 ,<5 ,ND ,0.60 ,123 ,7.9 ,合格
109年2月,臺中市潭子區中山路三段255號 ,<1 ,0.25 ,<5 ,ND ,0.59 ,122 ,8.0 ,合格
109年2月,臺中市潭子區雅潭路二段212號 ,<1 ,0.20 ,<5 ,ND ,0.58 ,121 ,7.9 ,合格
109年2月,臺中市潭子區復興路二段89號 ,<1 ,0.25 ,<5 ,ND ,0.59 ,118 ,8.0 ,合格
109年2月,臺中市豐原區豐東路189號 ,<1 ,0.20 ,<5 ,ND ,0.58 ,124 ,7.9 ,合格
109年2月,臺中市豐原區育仁路72號 ,<1 ,0.25 ,<5 ,ND ,0.59 ,122 ,8.0 ,合格
109年2月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,0.30 ,<5 ,ND ,0.58 ,122 ,8.0 ,合格
109年2月,臺中市豐原區豐勢路二段741號 ,<1 ,0.25 ,<5 ,ND ,0.57 ,121 ,8.0 ,合格
109年2月,臺中市大肚區自由路268巷8號 ,<1 ,0.10 ,<5 ,ND ,3.14 ,68 ,7.6 ,合格
109年2月,臺中市大肚區自由路282號 ,<1 ,0.10 ,<5 ,ND ,3.47 ,78 ,7.6 ,合格
109年2月,臺中市大肚區自治街19號 ,<1 ,0.15 ,<5 ,ND ,0.47 ,143 ,7.2 ,合格
109年2月,臺中市大肚區沙田路二段600號 ,<1 ,0.15 ,<5 ,ND ,0.40 ,136 ,7.5 ,合格
109年2月,臺中市沙鹿區中山路266-1號 ,<1 ,0.10 ,<5 ,ND ,0.53 ,144 ,7.8 ,合格
109年2月,臺中市沙鹿區北勢東街829號 ,<1 ,0.30 ,<5 ,ND ,1 ,125 ,7.5 ,合格
109年2月,臺中市沙鹿區台灣大道7段971號 ,<1 ,0.15 ,<5 ,ND ,0.39 ,145 ,7.9 ,合格
109年2月,臺中市沙鹿區鎮南路一段152號 ,<1 ,0.10 ,<5 ,ND ,0.4 ,146 ,7.6 ,合格
109年2月,臺中市龍井區工業區第三加壓站 ,<1 ,0.10 ,<5 ,ND ,0.48 ,136 ,7.9 ,合格
109年3月,臺中市北屯區中清路2段58號 ,<1 ,0.15 ,<5 ,ND ,0.45 ,138 ,7.9 ,合格
109年3月,臺中市北屯區東山路二段中興巷26號 ,<1 ,0.15 ,<5 ,ND ,0.46 ,128 ,7.9 ,合格
109年3月,臺中市北屯區遼寧路一段3號 ,<1 ,0.15 ,<5 ,ND ,0.58 ,136 ,7.8 ,合格
109年3月,臺中市北屯區瀋陽路一段12號 ,<1 ,0.15 ,<5 ,ND ,0.43 ,137 ,7.8 ,合格
109年3月,臺中市北區太原六街20號 ,<1 ,0.15 ,<5 ,ND ,0.52 ,134 ,7.8 ,合格
109年3月,臺中市北區雙十路一段113-2號 ,<1 ,0.15 ,<5 ,ND ,0.57 ,132 ,7.8 ,合格
