市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾香菇絲(台灣),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇(美),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",鳥蛋,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",大白菜(不處理),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",芋頭(不處理),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",去皮蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",乾魷魚絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆干片,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青蔥,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑豆瓣醬,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",棗子,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",油菜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洗選雞蛋,,,,生產追溯-雞蛋,"=""5140014715"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",溫體肉絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豬血,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",豆腐2K(薄)福,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",脆筍絲,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",小白菜-吉園圃,,,,吉園圃,"=""038090509"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",絞蒜,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",金絲菇(美),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",味噌(粗)9k十全,,,,HACCP,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",柴魚片-半斤,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",聯福碾米廠,"=""43929181""",白米,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",泡魷魚片(刻花),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",肉絲,,,,CAS台灣優良農產品,"=""013502"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",白蝦仁3K大包,,,,生產追溯-水產品,"=""0716600205"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",香菇小朵(生),,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",青花菜-嘉鹿10K,,,,CAS台灣優良農產品,"=""120504"""
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",紅蘿蔔-美,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",甜椒-彩色,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",洋蔥去皮進口,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",黑胡椒粒1斤飛馬,,,,,
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,桃園市蘆竹區南崁高中,"=""H034306""",永得有限公司,"=""97194869""",安佳奶油454g大,,,,,
