段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,06040004,1412,3100,,H桃園市,06大園區
0052許厝港段,06050002,22,3100,,H桃園市,06大園區
0052許厝港段,06050003,330,3100,,H桃園市,06大園區
0052許厝港段,06060000,3337,3100,,H桃園市,06大園區
0052許厝港段,06060001,1838,3100,,H桃園市,06大園區
0052許厝港段,06060002,199,3100,,H桃園市,06大園區
0052許厝港段,06060005,213,3100,,H桃園市,06大園區
0052許厝港段,06060006,999,3100,,H桃園市,06大園區
0052許厝港段,06070000,1911,3100,,H桃園市,06大園區
0052許厝港段,06080001,82,3100,,H桃園市,06大園區
0052許厝港段,06150003,655,3100,,H桃園市,06大園區
0052許厝港段,11920000,24877.62,2100,,H桃園市,06大園區
0052許厝港段,11920001,23026.33,1900,,H桃園市,06大園區
0052許厝港段,11930000,21296.92,2100,,H桃園市,06大園區
0052許厝港段,11940000,26918.6,2100,,H桃園市,06大園區
0052許厝港段,11950000,17978.81,2100,,H桃園市,06大園區
0052許厝港段,11960000,862.27,2100,,H桃園市,06大園區
0052許厝港段,11970000,751.78,2100,,H桃園市,06大園區
0052許厝港段,11980000,515.91,2100,,H桃園市,06大園區
0052許厝港段,11990000,809.74,2100,,H桃園市,06大園區
0052許厝港段,12000000,24279.97,2100,,H桃園市,06大園區
0052許厝港段,12010000,28999.01,2100,,H桃園市,06大園區
0052許厝港段,12010001,21317.07,2100,,H桃園市,06大園區
0052許厝港段,12020000,26358.12,2100,,H桃園市,06大園區
0052許厝港段,12030000,29437.92,2100,,H桃園市,06大園區
0052許厝港段,12040000,25705.6,2100,,H桃園市,06大園區
0052許厝港段,12050000,27624.05,2100,,H桃園市,06大園區
0052許厝港段,12060000,1400.22,2100,,H桃園市,06大園區
0052許厝港段,12070000,749.66,2100,,H桃園市,06大園區
0052許厝港段,12080000,2244.72,2100,,H桃園市,06大園區
0052許厝港段,12090000,28016.8,2100,,H桃園市,06大園區
0052許厝港段,12100000,25015.51,2100,,H桃園市,06大園區
0052許厝港段,12110000,27783.06,2100,,H桃園市,06大園區
0052許厝港段,12120000,30063.77,2100,,H桃園市,06大園區
0052許厝港段,12130000,24665.62,2100,,H桃園市,06大園區
0052許厝港段,12140000,217.56,2100,,H桃園市,06大園區
0052許厝港段,12150000,1232.97,2700,,H桃園市,06大園區
0052許厝港段,12160000,77.44,2700,,H桃園市,06大園區
0052許厝港段,12180000,1780.13,2100,,H桃園市,06大園區
0052許厝港段,12190000,3013.6,2104,,H桃園市,06大園區
0052許厝港段,12200000,11757.7,2109,,H桃園市,06大園區
0052許厝港段,12210000,23029.89,2100,,H桃園市,06大園區
0052許厝港段,12220000,6256.16,2100,,H桃園市,06大園區
