發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 下午 03:31:00,燕巢區,橫山路,義大路,追撞
2019/5/4 下午 11:20:00,燕巢區,中西路,,側撞
2019/5/9 上午 08:52:00,燕巢區,鳳東路,,追撞
2019/5/10 下午 05:20:00,燕巢區,橫山路,,追撞
2019/5/11 下午 08:00:00,燕巢區,鳳東路,鳳澄路,追撞
2019/5/8 下午 04:38:00,燕巢區,義大路,義大路,追撞
2019/5/13 上午 10:10:00,燕巢區,義大路,角宿路,側撞
2019/5/9 上午 11:50:00,燕巢區,義大路,,撞路樹、電桿
2019/5/15 下午 05:15:00,燕巢區,鳳東路,,側撞
2019/5/15 下午 05:20:00,燕巢區,鳳東路,,追撞
2019/5/15 下午 06:10:00,燕巢區,鳳東路,,追撞
2019/5/20 上午 10:37:00,燕巢區,鳳東路,,側撞
2019/5/20 上午 07:28:00,燕巢區,安招路,,其他
2019/5/15 下午 03:09:00,燕巢區,安招路,,側撞
2019/5/24 上午 07:17:00,燕巢區,大成路,湖內巷,側撞
2019/5/20 下午 03:47:00,燕巢區,安招路,,其他
2019/5/29 下午 05:23:00,燕巢區,橫山路,義大路,側撞
2019/5/1 下午 04:45:00,燕巢區,四林路,,撞橋樑、建築物
2019/5/29 下午 02:30:00,燕巢區,角宿路,,路上翻車、摔倒
2019/5/22 上午 07:47:00,燕巢區,中興北路,,追撞
2019/5/30 下午 03:13:00,燕巢區,義大路,,追撞
2019/6/3 下午 10:22:00,燕巢區,海成三街,,倒車撞
2019/5/28 下午 04:16:00,燕巢區,安林四街,,倒車撞
2019/6/5 下午 08:06:00,燕巢區,安招路,,追撞
2019/6/8 上午 10:05:00,燕巢區,鳳旗路,,倒車撞
2019/5/29 上午 08:54:00,燕巢區,安招路,,對向擦撞
2019/5/31 上午 12:59:00,燕巢區,中民路,,其他
2019/6/9 下午 10:58:00,燕巢區,安招路,瓊招路,追撞
2019/6/9 下午 05:42:00,燕巢區,鳳旗路,,側撞
2019/6/4 下午 06:05:00,燕巢區,安招路,,追撞
2019/6/9 上午 08:25:00,燕巢區,鳳旗路,,同向擦撞
2019/6/4 下午 06:07:00,燕巢區,安招路,,側撞
2019/5/17 下午 01:45:00,燕巢區,安招路,,追撞
2019/6/6 下午 06:40:00,燕巢區,深中路,南勢巷,側撞
2019/6/3 下午 01:40:00,燕巢區,中民路,,同向擦撞
2019/6/11 上午 10:01:00,燕巢區,義大路,,撞路樹、電桿
2019/6/11 上午 10:42:00,燕巢區,鳳東路,角宿路,同向擦撞
2019/6/6 下午 04:25:00,燕巢區,中興路,,追撞
2019/6/10 下午 07:50:00,燕巢區,安招路,安西路,追撞
2019/5/31 下午 03:26:00,燕巢區,安招路,,同向擦撞
2019/6/13 下午 06:55:00,燕巢區,橫山路,義大路,追撞
2019/6/6 上午 10:51:00,燕巢區,正德新村,,同向擦撞
2019/6/16 下午 06:05:00,燕巢區,鳳東路,,追撞
2019/6/15 下午 03:30:00,燕巢區,義大路,,對向擦撞
2019/5/27 下午 01:30:00,燕巢區,橫山路,義大路,追撞
2019/6/13 上午 08:38:00,燕巢區,安東街,,追撞
2019/5/23 下午 05:48:00,燕巢區,安招路,,追撞
2019/6/9 下午 03:50:00,燕巢區,安中路,,其他
2019/6/17 上午 09:13:00,燕巢區,鳳東路,鳳澄路,對向擦撞
2019/6/12 上午 11:25:00,燕巢區,鳳東路,,追撞
2019/6/20 下午 03:43:00,燕巢區,安招路,,追撞
2019/6/21 下午 02:25:00,燕巢區,橫山路,義大路,同向擦撞
2019/6/22 上午 10:24:00,燕巢區,義大路,,倒車撞
2019/6/20 上午 07:14:00,燕巢區,鳳東路,,追撞
2019/6/23 上午 11:37:00,燕巢區,尖山巷,,對向擦撞
2019/6/21 上午 11:14:00,燕巢區,中北路,,倒車撞
2019/6/21 下午 05:08:00,燕巢區,角宿路,,追撞
2019/6/21 下午 06:03:00,燕巢區,角宿路,高鐵總廠路,側撞
2019/6/20 下午 12:00:00,燕巢區,海成北街,,倒車撞
2019/6/26 上午 08:47:00,燕巢區,四林路,,對向擦撞
