區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,3,3,151.81,2,329.31
左營區,5,5,156.79,5,412.59
楠梓區,4,7,312.28,6,267.8
三民區,4,6,57.49,4,373.22
新興區,1,1,18.44,1,109.28
前金區,1,1,22.6,1,99.25
苓雅區,4,6,117.99,4,502.36
前鎮區,2,6,181.66,2,389.98
小港區,3,3,188.69,1,76.87
鳳山區,5,5,283.24,5,1067.02
林園區,5,9,2020.83,1,131.3
大寮區,5,6,275.19,4,312.07
大樹區,3,4,463.72,2,333.62
大社區,3,5,46.91,2,124.25
鳥松區,2,3,219.72,3,70.66
岡山區,2,5,273,2,405.47
橋頭區,2,2,281.19,0,0
燕巢區,1,3,115.28,1,235.61
阿蓮區,1,1,98,1,118.1
路竹區,1,3,6063,0,0
湖內區,4,8,956.68,2,83.58
永安區,2,6,27596.06,0,0
旗山區,5,7,4518.11,3,223.83
美濃區,1,1,37.48,0,0
六龜區,1,1,54.08,0,0
杉林區,2,2,1371.8,0,0
桃源區,1,1,467.41,0,0
總計,73,110,46349.45,52,5666.17
