"年度,",名稱,承辦單位,全文網址,會議日期
106,國軍退除役官兵輔導委員會性別平等專案小組106年第1次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-10407-2f091387-565d-4c31-b48f-0804984e5c18.html,20170504
106,國軍退除役官兵輔導委員會性別平等專案小組106年第2次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-15169-e798f52f-ce6d-4f50-b3da-f446a5d549cf.html,20171020
106,國軍退除役官兵輔導委員會性別平等專案小組106年第3次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-16582-8767b890-16d2-431d-8ae8-3c6994061ece.html,20180105
107,國軍退除役官兵輔導委員會性別平等專案小組107年第1次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-19218-c84eee75-6b02-4499-87ee-6d9d9dc32960.html,20180423
107,國軍退除役官兵輔導委員會性別平等專案小組107年第2次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-22698-e7782df3-7918-4309-a831-6d94cb5dc143.html,20180817
107,國軍退除役官兵輔導委員會性別平等專案小組107年第3次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-25647-f59a8704-cf29-4460-b362-a017b9c9cfec.html,20181123
108,國軍退除役官兵輔導委員會性別平等專案小組108年第1次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-31029-aa56e332-dff0-42b3-8a4e-9f3d0016ed38.html,20190501
108,國軍退除役官兵輔導委員會性別平等專案小組108年第2次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-31406-02b64ccf-3919-4ad7-95a4-665bc21f3402.html,20190722
108,國軍退除役官兵輔導委員會性別平等專案小組108年第3次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-34071-21784030-b615-41ee-8b2f-06506dd59872.html,20191122
109,國軍退除役官兵輔導委員會性別平等專案小組109年第1次會議紀錄,國軍退除役官兵輔導委員會人事處,https://www.vac.gov.tw/dl-39587-5cdff49d-40bb-4bd5-b226-a85df0ca93a6.html,20200325
