類別,組別,特優,優等,甲等,佳作
繪畫類,國小低年級,2,2,3,47
繪畫類,國小中年級,2,2,3,47
繪畫類,國小中年級美術班,2,2,3,38
繪畫類,國小高年級,2,2,4,48
繪畫類,國小高年級美術班,2,2,3,40
西畫類,國中普通班,2,2,3,47
西畫類,國中美術班,2,2,3,42
西畫類,高中職普通班,2,2,3,46
西畫類,高中職美術班,2,2,3,42
西畫類,大專美術系,2,2,3,12
西畫類,大專非美術系,0,0,2,0
平面設計類,國小中年級,2,2,3,45
平面設計類,國小中年級美術班,2,2,3,35
平面設計類,國小高年級,2,2,3,47
平面設計類,國小高年級美術班,2,2,3,38
平面設計類,國中普通班,2,2,3,46
平面設計類,國中美術班,2,2,3,42
平面設計類,高中職普通班,2,2,3,44
平面設計類,高中職美術班,2,2,3,42
平面設計類,大專美術系,2,2,3,15
水墨類,國小中年級班,2,2,3,46
水墨類,國小高年級,2,2,3,47
水墨類,國中普通班,2,2,3,45
水墨類,國中美術班,2,2,3,43
水墨類,高中職普通班,2,2,3,38
水墨類,高中職美術班,2,2,3,38
水墨類,大專美術系,2,2,3,7
水墨類,大專非美術系,1,0,0,0
書法類,國小中年級,2,2,2,45
書法類,國小高年級,2,2,3,45
書法類,國中普通班,2,2,2,49
書法類,國中美術班,2,2,3,42
書法類,高中職普通班,2,2,3,45
書法類,高中職美術班,2,2,3,33
書法類,大專美術系,2,2,3,1
書法類,大專非美術系,2,2,3,1
版畫類,國小中年級,2,2,3,49
版畫類,國小高年級,2,2,3,50
版畫類,國中普通班,2,2,3,49
版畫類,國中美術班,2,2,3,49
版畫類,高中職普通班,2,2,3,42
版畫類,高中職美術班,2,2,3,42
版畫類,大專美術系,2,2,3,6
版畫類,大專非美術系,1,0,0,0
漫畫類,國小中年級,2,2,3,46
漫畫類,國小中年級美術班,2,2,3,36
漫畫類,國小高年級,2,2,3,47
漫畫類,國小高年級美術班,2,2,3,39
漫畫類,國中普通班,2,2,3,47
漫畫類,國中美術班,2,2,3,44
漫畫類,高中職普通班,2,2,3,44
漫畫類,高中職美術班,2,2,3,41
漫畫類,大專美術系,2,2,3,13
漫畫類,大專非美術系,0,0,3,0
