科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資      產,"76,042,454,836",100,"63,106,057,951",100,"12,936,396,885",20.5
流動資產,"14,215,540,217",18.69,"16,483,130,969",26.12,"-2,267,590,752",-13.76
現金,"11,045,818,382",14.53,"13,052,470,406",20.68,"-2,006,652,024",-15.37
應收款項,"335,864,602",0.44,"428,018,157",0.68,"-92,153,555",-21.53
存貨,"1,648,511,164",2.17,"1,817,648,964",2.88,"-169,137,800",-9.31
預付款項,"139,846,069",0.18,"139,493,442",0.22,"352,627",0.25
短期貸墊款,"1,045,500,000",1.37,"1,045,500,000",1.66,-,-
投資、長期應收款、貸墊款及準備金,"28,764,408,068",37.83,"27,902,255,756",44.21,"862,152,312",3.09
長期投資,"28,758,259,936",37.82,"27,896,920,482",44.21,"861,339,454",3.09
長期應收款,,,,,,
長期貸款,,,,,,
準備金,"6,148,132",0.01,"5,335,274",-,"812,858",15.24
固定資產,"28,218,823,827",37.11,"14,031,525,181",22.23,"14,187,298,646",101.11
土地,"22,178,146,923",29.17,"10,185,690,657",16.15,"11,992,456,266",117.74
土地改良物,"1,278,411,009",1.68,"676,490,313",1.07,"601,920,696",88.98
房屋及建築,"3,240,844,853",4.26,"2,287,679,835",3.63,"953,165,018",41.67
機械及設備,"994,614,085",1.31,"581,096,796",0.92,"413,517,289",71.16
交通及運輸設備,"155,490,422",0.2,"62,907,575",0.1,"92,582,847",147.17
什項設備,"143,083,403",0.19,"154,259,113",0.24,"-11,175,710",-7.24
購建中固定資產,"228,233,132",0.3,"83,400,892",0.13,"144,832,240",173.66
無形資產,"8,404,739",0.01,"6,008,248",0.01,"2,396,491",39.89
無形資產,"8,404,739",0.01,"6,008,248",0.01,"2,396,491",39.89
其他資產,"4,835,277,985",6.36,"4,683,137,797",7.42,"152,140,188",3.25
非業務資產,"96,455,342",0.13,"156,707,776",0.25,"-60,252,434",-38.45
什項資產,"4,738,822,643",6.23,"4,526,430,021",7.17,"212,392,622",4.69
合計,"76,042,454,836",100,"63,106,057,951",100,"12,936,396,885",20.5
"附註：1.信託代理與保證資產及信託代理與保證負債 240,983,131元。 債權憑證與待抵銷債權憑證 3元。
2.國民住宅管理維護基金於105年1月1日結束，該基金104年度平衡表列土地1,092,069元、房屋及建築767,666元
，均已更名登記予和順國宅之所有權人；累積賸餘867,666元及未實現重估增值992,069元隨之沖轉，致上年度
決算數不包含國宅住宅管理維護基金。         ",,,,,,
負      債,"36,187,627,295",47.59,"37,768,877,957",59.85,"-1,581,250,662",-4.19
流動負債,"29,671,587,116",39.02,"30,715,230,748",48.67,"-1,043,643,632",-3.4
短期債務,"9,247,533,535",12.16,"11,288,570,035",17.89,"-2,041,036,500",-18.08
應付款項,"1,924,673,713",2.53,"5,178,222,746",8.2,"-3,253,549,033",-62.83
預收款項,"18,499,379,868",24.33,"14,248,437,967",22.58,"4,250,941,901",29.83
長期負債,"6,253,577,471",8.22,"7,006,695,395",11.1,"-753,117,924",-10.75
長期債務,"6,253,577,471",8.22,"7,006,695,395",11.1,"-753,117,924",-10.75
其他負債,"262,462,708",0.35,"46,951,814",0.07,"215,510,894",459
什項負債,"262,462,708",0.35,"46,951,814",0.07,"215,510,894",459
,,,,,,
淨    值,"39,854,827,541",52.41,"25,337,179,994",40.15,"14,517,647,547",57.3
基金,"11,033,369,296",14.51,"11,136,187,336",17.65,"-102,818,040",-0.92
基金,"11,033,369,296",14.51,"11,136,187,336",17.65,"-102,818,040",-0.92
公積,"42,001,022",0.05,"41,291,334",0.07,"709,688",1.72
資本公積,"28,570,714",0.04,"27,861,026",0.05,"709,688",2.55
特別公積,"13,430,308",0.01,"13,430,308",0.02,-,-
累積餘絀(-),"22,049,267,350",29,"12,322,397,116",19.53,"9,726,870,234",78.94
累積賸餘,"22,162,881,032",29.15,"12,399,668,275",19.65,"9,763,212,757",78.74
累積短絀 (-),"-113,613,682",-0.15,"-77,271,159",-0.13,"-36,342,523",47.03
淨值其他項目,"6,730,189,873",8.85,"1,837,304,208",2.91,"4,892,885,665",266.31
未實現重估增值,"6,730,189,873",8.85,"1,837,304,208",2.91,"4,892,885,665",266.31
,,,,,,
合計,"76,042,454,836",100,"63,106,057,951",100,"12,936,396,885",20.5
,0,,0,,0,
