日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20180903,14,24,3,6,3,11,7,2,1,3,0,74
20180904,20,35,7,4,1,0,27,0,2,1,0,97
20180905,14,58,4,27,6,33,5,2,5,0,0,154
20180906,8,30,1,5,1,17,10,0,0,1,0,73
20180907,12,22,4,3,1,116,25,0,3,1,1,188
20180910,78,28,4,11,2,13,13,1,2,0,0,152
20180911,9,17,3,3,2,13,4,2,10,0,1,64
20180912,23,9,1,22,1,4,23,1,3,0,0,87
20180913,19,25,5,5,5,15,7,1,0,0,0,82
20180914,49,47,17,3,5,214,42,0,4,0,0,381
20180917,11,29,3,4,3,11,30,1,1,0,1,94
20180918,63,10,4,6,5,8,14,1,15,0,0,126
20180919,18,12,0,22,0,17,31,1,0,1,0,102
20180920,16,26,4,7,16,10,9,3,2,0,0,93
20180921,21,9,3,2,2,118,14,1,0,0,0,170
20180925,15,28,0,3,3,8,4,2,2,1,0,66
20180926,22,48,9,1,4,20,8,0,16,0,0,128
20180927,20,23,0,41,6,111,6,5,4,0,0,216
20180928,6,71,6,6,0,5,16,2,1,13,0,126
合計,438,551,78,181,66,744,295,25,71,21,3,2473
