SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
1,01,1,資產,1,108512007344.91,100238145780.14,8273861564.77,8.25,
2,02,1,流動資產,11,8586189094.11,7154794398.50,1431394695.61,20.01,
3,03,1,現金,1101,284504.60,350008.00,-65503.40,-18.71,
4,04,0,庫存現金,110101,11671.00,17635.00,-5964.00,-33.82,
5,04,0,零用金及週轉金,110104,272833.60,241000.00,31833.60,13.21,
6,04,0,待交換票據,110105,0,91373.00,-91373.00,-100.00,
7,03,1,存放銀行同業,1102,225533614.14,60660796.92,164872817.22,271.79,
8,04,0,存放銀行同業,110201,225533614.14,60660796.92,164872817.22,271.79,
9,03,1,存放央行,1103,1098835.51,1033691.93,65143.58,6.30,
10,04,0,存放央行,110301,1098835.51,1033691.93,65143.58,6.30,
11,03,1,流動金融資產,1104,7946868428.00,6795653088.00,1151215340.00,16.94,
12,04,0,持有供交易之金融資產評價調整－流動,110406,46868428.00,136033884.00,-89165456.00,-65.55,
13,04,0,附賣回票券及債券投資,110407,0,159619204.00,-159619204.00,-100.00,
14,04,0,持有至到期日金融資產－流動,110416,7900000000.00,6500000000.00,1400000000.00,21.54,
15,03,1,應收款項,1105,373419222.48,269448198.50,103971023.98,38.59,
16,04,0,應收帳款,110504,52369.00,8268.00,44101.00,533.39,
17,04,0,應收收益,110511,555486.43,720675.84,-165189.41,-22.92,
18,04,0,應收無追索權承購帳款,110513,126212181.60,40419116.20,85793065.40,212.26,
19,04,0,備抵呆帳－應收無追索權承購帳款,110514,1262121.82,278891.90,983229.92,352.55,
20,04,0,應收利息,110515,222706989.92,205815906.32,16891083.60,8.21,
21,04,0,備抵呆帳－應收利息,110516,911264.65,906321.96,4942.69,0.55,
22,04,0,應收保費,110521,0,13641.00,-13641.00,-100.00,
23,04,0,其他應收款,110598,26065582.00,23655805.00,2409777.00,10.19,
24,03,1,本期所得稅資產,1106,4343922.00,0,4343922.00,0,
25,04,0,應收所得稅退稅款,110601,4343922.00,0,4343922.00,0,
26,03,1,預付款項,1111,34640567.38,27648615.15,6991952.23,25.29,
27,04,0,用品盤存,111102,281354.28,234628.90,46725.38,19.91,
28,04,0,預付費用,111103,34284100.10,27321986.25,6962113.85,25.48,
29,04,0,其他預付款,111198,75113.00,92000.00,-16887.00,-18.36,
30,02,1,押匯貼現及放款,12,98666349636.27,91644375109.77,7021974526.50,7.66,
31,03,1,短期放款及透支,1202,14609280077.95,13410884509.08,1198395568.87,8.94,
32,04,0,短期放款,120202,14711819049.26,13504977885.11,1206841164.15,8.94,
33,04,0,備抵呆帳－短期放款及透支,120203,102538971.31,94093376.03,8445595.28,8.98,
34,03,1,短期擔保放款及透支,1203,29817986.00,29817959.00,27.00,0,
35,04,0,短期擔保放款,120302,30000000.00,30000000.00,0,0,
36,04,0,備抵呆帳－短期擔保放款及透支,120303,182014.00,182041.00,-27.00,-0.01,
37,03,1,中期放款,1204,56243044656.96,51683296637.73,4559748019.23,8.82,
38,04,0,中期放款,120401,56951652657.43,52346600582.86,4605052074.57,8.80,
39,04,0,中期放款折價調整,120403,5011814.56,5808565.25,-796750.69,-13.72,
40,04,0,備抵呆帳－中期放款,120404,703596185.91,657495379.88,46100806.03,7.01,
41,03,1,中期擔保放款,1205,2981446837.70,3708239383.79,-726792546.09,-19.60,
42,04,0,中期擔保放款,120501,2999646034.98,3776537028.26,-776890993.28,-20.57,
43,04,0,備抵呆帳－中期擔保放款,120504,18199197.28,68297644.47,-50098447.19,-73.35,
44,03,1,長期放款,1206,1855761627.50,1775979943.23,79781684.27,4.49,
45,04,0,長期放款,120601,1870960298.14,1788440570.38,82519727.76,4.61,
46,04,0,備抵呆帳－長期放款,120604,15198670.64,12460627.15,2738043.49,21.97,
47,03,1,長期擔保放款,1207,22946998450.16,21036156676.94,1910841773.22,9.08,
48,04,0,長期擔保放款,120701,22968372916.70,21062140163.64,1906232753.06,9.05,
49,04,0,備抵呆帳－長期擔保放款,120704,21374466.54,25983486.70,-4609020.16,-17.74,
50,02,1,基金、投資及長期應收款,13,272636484.00,280365689.00,-7729205.00,-2.76,
