日期,檔案格式,檔案連結
202307,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNzA4MC9hZDY0OTQzNi03NTFmLTRhYmYtOWVhYy1kNjIzMGE2ZTIwOTAucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDfljbfnrKw15pyfLnBkZg%3d%3d&icon=.pdf
202305,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjk0NS8xMTM2YzZhOC01NjY4LTQyNDgtYWYwMC01ZTk3YTA2OWUzMDMucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDfljbfnrKw05pyfLnBkZg%3d%3d&icon=.pdf
202305,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjg2NS9lZjA0YzQwYS00M2QzLTQxOWItYjYxNC05MWY2MWU5MDQ3NTkucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDfljbfnrKwz5pyfLnBkZg%3d%3d&icon=.pdf
202303,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjc3Ni80YjE5MTYyZC1mZDQ3LTQ0NWUtOGJmMy1lYWI0MGM1OWY1YmUucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDfljbfnrKwy5pyfLnBkZg%3d%3d&icon=.pdf
202303,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjY5OS85NTk5M2U1ZS0wNjUwLTQ2NTUtYWQyMC0wMjA5NDY2ODA5ZjIucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDfljbfnrKwx5pyfLnBkZg%3d%3d&icon=.pdf
202302,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjYxOS82MWRkNDY1OC1jM2E2LTRiOTktOWMwOC0zYTliMzY0MmE3Y2MucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDbljbfnrKwxMuacny5wZGY%3d&icon=.pdf
202212,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjUwMi8zYjFmN2U4ZC1hZDgxLTQ5NTgtYjRmNS0zZTg0MzYyMzk1YjgucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDbljbfnrKwxMeacny5wZGY%3d&icon=..pdf
202211,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjQxMS8zNjgwM2JlMC01OTFjLTQ1NWUtOWQyMC0wYTczZTY4MTA5NmIucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDbljbfnrKwxMOacny5wZGY%3d&icon=..pdf
202211,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjMzNS8yMDNhOTI3Ni1lODI0LTQ2YjktOGJmNi1lNzhlNzk3MTdhMGMucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDbljbfnrKw55pyfLnBkZg%3d%3d&icon=..pdf
202209,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjE0MS8zNjIzNy9mNjJjYjA0Mi05ZmJhLTRjZTAtYWUzYi1lM2UxZDdkMGViODEucGRm&n=5Y%2bw54Gj5pmv5rCj5oyH5qiZ5pyI5YiK56ysNDbljbfnrKw45pyfLnBkZg%3d%3d&icon=..pdf
