縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
臺北市,595,141,299,256,849,186,1024,11,1307,1035
臺中市,985,106,153,45,976,268,1100,144,1150,1244
基隆市,37,3,41,7,34,47,77,4,51,81
臺南市,251,54,102,10,219,188,331,76,373,407
高雄市,464,105,84,19,421,232,565,88,672,653
新北市,671,104,137,75,531,381,888,24,1617,912
宜蘭縣,105,4,55,12,118,46,97,67,201,164
桃園市,383,96,293,25,590,182,745,27,878,772
嘉義市,68,1,45,0,52,62,50,64,69,114
新竹縣,133,19,68,4,162,58,207,13,216,220
苗栗縣,104,0,21,1,88,37,80,45,120,125
南投縣,70,0,39,1,66,43,56,53,77,109
彰化縣,117,1,81,7,104,95,178,21,105,199
新竹市,86,6,49,3,93,48,123,18,165,141
雲林縣,53,0,81,0,73,61,70,64,56,134
嘉義縣,12,0,1,0,11,2,6,7,12,13
屏東縣,124,1,42,3,106,61,102,65,91,167
花蓮縣,51,0,55,3,62,44,54,52,77,106
臺東縣,8,0,51,1,47,12,31,28,18,59
金門縣,2,0,15,3,10,7,16,1,13,17
澎湖縣,16,0,1,0,6,11,6,11,13,17
連江縣,0,0,0,0,0,0,0,0,0,0
　總計,4335,641,1713,475,4618,2071,5806,883,7281,6689
