產品,文號,日期,許可證字號,許可證持有者,批號,原因,回收分級
"""成大""酸痛軟膏10公絲/公克（吲哚美洒辛）；克痛炎凝膠1%（待克菲那）（批號C92902）、""成大""酸痛軟膏10公絲/公克（吲哚美洒辛）（批號C91501）；包裝室所發現之「生產流程進度表」內所列之所有產品",署授食字第0991104336號函,2010/12/28,衛署藥製字第041839號；衛署藥製字第036867號、衛署藥製字第041839號,成大藥品股份有限公司,,未在潔淨管制區之生產區生產；使用同一批號生產多批產品，無原物料領用紀錄、批次製造紀錄及最終產品檢驗紀錄等，無法確保使用該批號出貨之所有產品是否符合GMP規範；無生產批號、批次製造紀錄及原物料領用紀錄等,2
立平黴素膠囊300公絲,FDA風字第0991104088號函,2010/12/06,衛署藥製字第028140號,景德製藥股份有限公司,HJ130,含量不合格,2
"""中菱""沙復因錠（鹽酸假麻黃鹼）；美可保注射液500毫克/公撮（甲鈷胺明）（批號II0281）、泰普拉寧靜脈乾粉注射劑（批號II0171）",署授食字第0991103875號函,2010/11/23,衛署藥製字第018738號、衛署藥製字第032369號、衛署藥製字第048574號,中菱醫藥有限公司、政德製藥股份有限公司、台灣默克股份有限公司,,產品製造處方及檢驗規格與原查驗登記資料不符；無法確保該無菌試驗之有效性,2
"""明德""使立舒錠100毫克（阿斯匹林）",FDA藥字第0991414862號函,2010/11/22,衛署藥製字第033293號,明德製藥股份有限公司,,檢驗未合格（游離水楊酸限量）,2
"""美時""全妥噴鼻液10毫克/毫升",FDA藥字第0991414740號書函,2010/11/22,衛署藥製字第046641號,美時化學製藥股份有限公司,030501、030502、 930502,因封膜脫落致藥液減少,2
安得理那寧注射液,FDA藥字第0991414307號函,2010/11/12,衛署藥製字第000480號,中國化學製藥股份有限公司新豐工廠,94P410,針劑內有玻璃碎片,2
"""合誠""好克痛錠100公絲",FDA藥字第0991414234號函,2010/11/12,衛署藥製字第043139號,合誠化學製藥股份有限公司,YF1143,檢驗未合格（游離水楊酸限量）,2
凍晶注射劑產品,署授食字第0991103752號函,2010/10/28,,順華藥品工業股份有限公司三峽工廠,,無菌操作人員未經完善之無菌操作訓練及考核，且其作業場所、設備、器械等皆未能保持於無菌狀態,2
"""天乾""雙氧水、通皮軟膏",FDA風字第0991103677號函,2010/10/27,衛署藥製字第014141號、衛署藥製字第036461號,天乾製藥有限公司,,產品製造處方與原查驗登記處方不符,2
腦癲寧錠200公絲,FDA藥字第0990063168號函,2010/10/26,衛署藥製字第041745號,健喬信元醫藥生技股份有限公司,M1802,錠劑撥半後出現異物,2
"哈泰利咳露（批號M127）、""尼斯可""立淨黴乳膏（批號M104、M168、M176）",署授食字第0991103474號函,2010/09/30,內衛藥製字第007931號、衛署藥製字第048458號,尼斯可股份有限公司新莊廠,,檢驗規格及處方變更未經衛生署核准即生產並販賣,2
維力葡輸注液,FDA藥字第0991411656號書函,2010/09/06,衛署藥製字第019935號,南光化學製藥股份有限公司,1F0083B,未使用藥瓶內有懸浮物,2
可恩點眼液,FDA藥字第0991557531號書函,2010/08/25,衛署藥製字第003994號,綠洲化學工業有限公司,,貼錯產品標籤,1
"""永信""伏摩素注射液",衛署藥字第0980362131號函,2009/08/04,衛署藥製字第044601號,永信藥品工業股份有限公司,KSIA004,有雜質,
氯化鈉注射液0.9% 500ml（塑膠瓶）,衛署藥字第0980316153號函,2009/04/21,衛署藥製字第044280號,暉達藥品有限公司,OL8097A,內容物有雜質,
久仁浣腸液,衛署藥字第0980316154號函,2009/04/21,衛署成製字第007869號,久仁製藥廠股份有限公司,80855、80531,藥品有黑色雜質,
化痰能顆粒20公絲/公克（乙基希賜典）,衛署藥字第0980316249號函,2009/03/24,衛署藥製字第026551號,西德有機化學藥品股份有限公司,K09218B,藥品包裝內容物有黑色雜質,
達康胃錠（希每得定）,衛署藥字第0980316237號函,2009/03/24,衛署藥製字第023028號,中美兄弟製藥股份有限公司,S09A,錠劑有雜質,
蒙利安命賜源注射液,衛署藥字第0980316238號函,2009/03/24,衛署藥製字第024029號,中國化學製藥股份有限公司新豐工廠,75P613,內容物有雜質,
"""聯邦""扼煞西林注射劑",衛署藥字第0970319898號書函,2008/09/19,衛署藥製字第048641號,聯邦化學製藥股份有限公司,OYI23D48、OYI18C48,注射劑經稀釋後內含黑色不明物質,
使可治壯乾粉注射劑300公絲（皮質醇琥珀酸鈉）,衛署藥字第0970343347號書函,2008/11/25,衛署藥製字第039606號,順華藥品工業股份有限公司,,已泡製注射液中出現類似木屑的長條狀雜質,
生理食鹽水注射液500ml（玻璃瓶）,衛署藥字第0970319817號書函,2008/08/29,衛署藥製字第001085號,永豐化學工業股份有限公司,239O79A,玻璃瓶注射液中有長灰黑色物質,
賜爾寧注射劑（西華樂林）,FDA藥字第1001401641號書函,2011/03/17,衛署藥製字第032549號,生達化學製藥股份有限公司,,針劑內有疑似玻璃異物,2
克慮平錠100毫克（可洛慮平）,FDA藥字第0991560140號函,2010/12/29,衛署藥製字第042448號,瑞士藥廠股份有限公司,LTH276,外觀碎裂,2
順療疼注射液30毫克/毫升,FDA藥字第1000021402號書函,2011/04/19,衛署藥製字第048699號,育生企業股份有限公司,,批號002未開封針劑內有雜質、批號001同模具生產,
"""天乾""安克黴寧親水性乳膏",署授食字第1001100632號函,2011/04/19,衛署藥製字第032501號,天乾製藥有限公司,,產品製造管制標準書之標準處方非衛生署核准之處方,2
